﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39357876,Book,Agrostographiae Aegyptiacae fragmenta,Taurini,Ex Officina Regia,1853,"De Notaris, Giuseppe,      1805 -1877",pars 2,Latin,Page 7
https://www.biodiversitylibrary.org/page/39357856,Book,Agrostographiae Aegyptiacae fragmenta,Taurini,Ex Officina Regia,1853,"De Notaris, Giuseppe,      1805 -1877",pars 2,Latin,Page 27
https://www.biodiversitylibrary.org/page/39357854,Book,Agrostographiae Aegyptiacae fragmenta,Taurini,Ex Officina Regia,1853,"De Notaris, Giuseppe,      1805 -1877",pars 2,Latin,Page 29
https://www.biodiversitylibrary.org/page/39357823,Book,Agrostographiae Aegyptiacae fragmenta,Taurini,Ex Officina Regia,1853,"De Notaris, Giuseppe,      1805 -1877",pars 2,Latin,Page 34
https://www.biodiversitylibrary.org/page/39357840,Book,Agrostographiae Aegyptiacae fragmenta,Taurini,Ex Officina Regia,1853,"De Notaris, Giuseppe,      1805 -1877",pars 2,Latin,Page 51
https://www.biodiversitylibrary.org/page/39357899,Book,Agrostographiae Aegyptiacae fragmenta,Taurini,Ex Officina Regia,1853,"De Notaris, Giuseppe,      1805 -1877",pars 2,Latin,Page 72
https://www.biodiversitylibrary.org/page/7425220,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 928
https://www.biodiversitylibrary.org/page/7435572,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 940
https://www.biodiversitylibrary.org/page/4835674,Journal,Annales des sciences d'observation,Paris,,1829,,t. 2 (1829),,Page 81
https://www.biodiversitylibrary.org/page/2430299,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 304
https://www.biodiversitylibrary.org/page/2430301,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 306
https://www.biodiversitylibrary.org/page/2430302,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 307
https://www.biodiversitylibrary.org/page/2430193,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 310
https://www.biodiversitylibrary.org/page/2430316,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 437
https://www.biodiversitylibrary.org/page/2430318,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 439
https://www.biodiversitylibrary.org/page/2430323,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 444
https://www.biodiversitylibrary.org/page/2430325,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 446
https://www.biodiversitylibrary.org/page/2430327,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 448
https://www.biodiversitylibrary.org/page/41531851,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.2 (1844),French,Page 184
https://www.biodiversitylibrary.org/page/56050458,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 184
https://www.biodiversitylibrary.org/page/18638205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 290
https://www.biodiversitylibrary.org/page/2356432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 290
https://www.biodiversitylibrary.org/page/2937081,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 456
https://www.biodiversitylibrary.org/page/26269734,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 456
https://www.biodiversitylibrary.org/page/3011725,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 373
https://www.biodiversitylibrary.org/page/40276324,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,
https://www.biodiversitylibrary.org/page/44322127,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 3
https://www.biodiversitylibrary.org/page/54522701,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 129
https://www.biodiversitylibrary.org/page/2892535,Book,"Conspectus fungorum in Lusatiae Superioris agro Niskiensi crescentium, e methodo Persooniana",Lipsiae,Sumtibus Kummerianis,1805,"Albertini, Johann Baptist von,      1769 -1831",,Latin,Page 261
https://www.biodiversitylibrary.org/page/5394420,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/681951,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 16
https://www.biodiversitylibrary.org/page/681956,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 21
https://www.biodiversitylibrary.org/page/42515527,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 23
https://www.biodiversitylibrary.org/page/42515482,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 38
https://www.biodiversitylibrary.org/page/394128,Book,"Essai d'une nouvelle agrostographie, ou, Nouveaux genres des graminées : avec figures représentant les caractères de tous les genres",Paris,Chez l'auteur,1812,"Palisot de Beauvois, Ambroise-Marie-François-Joseph,      1752 -1820",1812,French,Page 49
https://www.biodiversitylibrary.org/page/6151244,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 290
https://www.biodiversitylibrary.org/page/45859497,Book,Flora berolinensis : sive Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita,Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",v.2,Latin,Page 364
https://www.biodiversitylibrary.org/page/5908702,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",2,Latin,Page 359
