﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59772684,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 8
https://www.biodiversitylibrary.org/page/59772670,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 22
https://www.biodiversitylibrary.org/page/59772680,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 12
https://www.biodiversitylibrary.org/page/59773055,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 434
https://www.biodiversitylibrary.org/page/59772841,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 220
https://www.biodiversitylibrary.org/page/59773057,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 436
https://www.biodiversitylibrary.org/page/59772855,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 234
https://www.biodiversitylibrary.org/page/26497638,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 164
https://www.biodiversitylibrary.org/page/26498030,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 482
https://www.biodiversitylibrary.org/page/59786700,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1946,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.22:fasc.5 (1946),French,p. 220
https://www.biodiversitylibrary.org/page/41366894,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 448
https://www.biodiversitylibrary.org/page/54753195,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 414
https://www.biodiversitylibrary.org/page/54753188,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 407
https://www.biodiversitylibrary.org/page/54753196,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 415
https://www.biodiversitylibrary.org/page/54753199,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 418
https://www.biodiversitylibrary.org/page/41262609,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1993,"Royal Society of South Australia       ",v.117 (1993),English,Page 45
https://www.biodiversitylibrary.org/page/41262610,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1993,"Royal Society of South Australia       ",v.117 (1993),English,Page 46
