﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085369,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 10
https://www.biodiversitylibrary.org/page/50089046,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 103
https://www.biodiversitylibrary.org/page/62877510,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 68
https://www.biodiversitylibrary.org/page/62680908,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 133
https://www.biodiversitylibrary.org/page/62681833,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1020
https://www.biodiversitylibrary.org/page/409584,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 44
https://www.biodiversitylibrary.org/page/409585,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 45
https://www.biodiversitylibrary.org/page/39060420,Journal,"The Fern gazette  ",[London],British Pteridological Society,2007,"British Pteridological Society.       ",v.18:no.2 (2007),English,Page 75
https://www.biodiversitylibrary.org/page/28828765,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 314
https://www.biodiversitylibrary.org/page/47519503,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 68
https://www.biodiversitylibrary.org/page/42725148,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-49,English,Page 75
https://www.biodiversitylibrary.org/page/3068858,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 220
https://www.biodiversitylibrary.org/page/4534908,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 220
