﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45171473,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/45171472,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/45171471,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/45171469,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/45171467,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/45171466,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/40665873,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 122
https://www.biodiversitylibrary.org/page/34818525,Book,"Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley  ","Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,Page 35
https://www.biodiversitylibrary.org/page/61373978,Book,"Baseline assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,Page 17956
https://www.biodiversitylibrary.org/page/61373976,Book,"Baseline assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,Page 17958
https://www.biodiversitylibrary.org/page/61373975,Book,"Baseline assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,Page 17959
https://www.biodiversitylibrary.org/page/61373974,Book,"Baseline assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,Page 17960
https://www.biodiversitylibrary.org/page/61373973,Book,"Baseline assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,Page 17961
https://www.biodiversitylibrary.org/page/61373972,Book,"Baseline assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,Page 17962
https://www.biodiversitylibrary.org/page/42081643,Book,"Baseline assessments for fish, macroinvertebrates, and herpetofauna in the headwaters of Otter and Hanging Woman Creeks within the Tongue Powder CBNG Area   ",Helena (Mont.),Montana Natural Heritage Program,2011,"United States.  Bureau of Land Management.     ",2011,English,
https://www.biodiversitylibrary.org/page/42081649,Book,"Baseline assessments for fish, macroinvertebrates, and herpetofauna in the headwaters of Otter and Hanging Woman Creeks within the Tongue Powder CBNG Area   ",Helena (Mont.),Montana Natural Heritage Program,2011,"United States.  Bureau of Land Management.     ",2011,English,
https://www.biodiversitylibrary.org/page/42081655,Book,"Baseline assessments for fish, macroinvertebrates, and herpetofauna in the headwaters of Otter and Hanging Woman Creeks within the Tongue Powder CBNG Area   ",Helena (Mont.),Montana Natural Heritage Program,2011,"United States.  Bureau of Land Management.     ",2011,English,
https://www.biodiversitylibrary.org/page/61373364,Book,"Baseline nongame wildlife surveys on the Fort Peck Indian Reservation  ","Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/26340280,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 30
https://www.biodiversitylibrary.org/page/26340287,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 37
https://www.biodiversitylibrary.org/page/26340300,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 50
https://www.biodiversitylibrary.org/page/26340320,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 70
https://www.biodiversitylibrary.org/page/26340399,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 149
https://www.biodiversitylibrary.org/page/26340405,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 155
https://www.biodiversitylibrary.org/page/26340414,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 164
https://www.biodiversitylibrary.org/page/26340417,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 167
https://www.biodiversitylibrary.org/page/26340433,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 183
https://www.biodiversitylibrary.org/page/26340516,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,
https://www.biodiversitylibrary.org/page/5249740,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1910,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 174
https://www.biodiversitylibrary.org/page/27878375,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1908,"Entomological Society of Canada (1863-1871)       ",v. 40 (1908),English,Page 450
https://www.biodiversitylibrary.org/page/3100549,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1908,"Entomological Society of Canada (1863-1871)       ",v. 40 (1908),English,Page 450
https://www.biodiversitylibrary.org/page/27849076,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 262
https://www.biodiversitylibrary.org/page/3088711,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46 (1914),English,Page 373
https://www.biodiversitylibrary.org/page/3088791,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46 (1914),English,Page 377
https://www.biodiversitylibrary.org/page/27861456,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 373
