﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48190005,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary  ","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 321
https://www.biodiversitylibrary.org/page/47345573,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary  ","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 343
https://www.biodiversitylibrary.org/page/16950881,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1916,,v.56-57 1916-17,English,Page 265
https://www.biodiversitylibrary.org/page/16950887,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1916,,v.56-57 1916-17,English,Page 271
https://www.biodiversitylibrary.org/page/24531933,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 519
https://www.biodiversitylibrary.org/page/9193119,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 519
https://www.biodiversitylibrary.org/page/21722529,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 519
https://www.biodiversitylibrary.org/page/43286371,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 341
https://www.biodiversitylibrary.org/page/43286372,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 342
https://www.biodiversitylibrary.org/page/43286373,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 343
https://www.biodiversitylibrary.org/page/43324708,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 688
https://www.biodiversitylibrary.org/page/5749750,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 234
https://www.biodiversitylibrary.org/page/5374795,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 447
https://www.biodiversitylibrary.org/page/11920949,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 433
https://www.biodiversitylibrary.org/page/11920751,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 237
https://www.biodiversitylibrary.org/page/11920747,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 233
https://www.biodiversitylibrary.org/page/28004576,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 805
https://www.biodiversitylibrary.org/page/28004461,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 690
https://www.biodiversitylibrary.org/page/27282385,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 237
https://www.biodiversitylibrary.org/page/27282384,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 236
https://www.biodiversitylibrary.org/page/36140417,Journal,"Annual report  ",Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 207
https://www.biodiversitylibrary.org/page/36664592,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 102
https://www.biodiversitylibrary.org/page/36664899,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 125
https://www.biodiversitylibrary.org/page/40035522,Journal,"Annual report  ",Toronto,The Society,1887,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 41
https://www.biodiversitylibrary.org/page/9235685,Journal,"Annual report  ",Toronto,The Society,1894,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 47
https://www.biodiversitylibrary.org/page/27900455,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 129
https://www.biodiversitylibrary.org/page/8936005,Journal,"Annual report  ",Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 129
https://www.biodiversitylibrary.org/page/8972041,Journal,"Annual report  ",Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 117
https://www.biodiversitylibrary.org/page/27900909,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 117
https://www.biodiversitylibrary.org/page/27901459,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 145
https://www.biodiversitylibrary.org/page/27902891,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 115
https://www.biodiversitylibrary.org/page/8972609,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 145
https://www.biodiversitylibrary.org/page/43447735,Journal,"Annual report  ",Toronto,The Society,1943,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 17
https://www.biodiversitylibrary.org/page/43448369,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 129
https://www.biodiversitylibrary.org/page/43448103,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 99
https://www.biodiversitylibrary.org/page/43448206,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 76
https://www.biodiversitylibrary.org/page/43448490,Journal,"Annual report  ",Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 72
https://www.biodiversitylibrary.org/page/43448632,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 110
https://www.biodiversitylibrary.org/page/43448756,Journal,"Annual report  ",Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 90
https://www.biodiversitylibrary.org/page/43448955,Journal,"Annual report  ",Toronto,The Society,1959,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 77
https://www.biodiversitylibrary.org/page/40948280,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1894,"Fruit Growers' Association of Ontario.       ","26th, 1st, & 25th Annual Report (1894)",English,Page 47
https://www.biodiversitylibrary.org/page/40940312,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 129
https://www.biodiversitylibrary.org/page/39349222,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 851
https://www.biodiversitylibrary.org/page/39349237,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 866
