﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398485,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 477
https://www.biodiversitylibrary.org/page/30363067,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1888,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.7 (1888) [Memorie],Italian,Page 18
https://www.biodiversitylibrary.org/page/26217029,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 290
https://www.biodiversitylibrary.org/page/40115730,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 150
https://www.biodiversitylibrary.org/page/42402949,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1102
https://www.biodiversitylibrary.org/page/8077636,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 31
https://www.biodiversitylibrary.org/page/62055903,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 86
https://www.biodiversitylibrary.org/page/60464618,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1933,"North Queensland Naturalists' Club.       ",v.1:no.1-12=no.1-12 (1932:Oct-1933:Sep),English,Page 4
https://www.biodiversitylibrary.org/page/63016612,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.3 (1981:Mar),English,Page 10
https://www.biodiversitylibrary.org/page/34948198,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 239
https://www.biodiversitylibrary.org/page/54452211,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1927,"Royal Society of Victoria (Melbourne, Vic.)       ",v.38-39 (1926-1927),,Page 158
https://www.biodiversitylibrary.org/page/37383131,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/22692076,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 189
