﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38837932,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 498
https://www.biodiversitylibrary.org/page/38837937,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 503
https://www.biodiversitylibrary.org/page/38825428,Book,"Adult and juvenile fish populations of inshore southeastern Lake Michigan near the Cook Nuclear Power Plant during 1973-82  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, the University of Michigan",1985,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/38836332,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1979  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/39998302,Book,"An annotated bibliography of the chain pickerel, Esox niger (Osteichthyes: Salmoniformes)  ",Toronto,Royal Ontario Museum,1973,"Royal Ontario Museum.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/39998334,Book,"An annotated bibliography of the chain pickerel, Esox niger (Osteichthyes: Salmoniformes)  ",Toronto,Royal Ontario Museum,1973,"Royal Ontario Museum.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/39998621,Book,"An annotated bibliography of the muskellunge, Esox masquinongy (Osteichthyes: Salmoniformes)  ",Toronto,Royal Ontario Museum,1978,"Royal Ontario Museum.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/39998653,Book,"An annotated bibliography of the muskellunge, Esox masquinongy (Osteichthyes: Salmoniformes)  ",Toronto,Royal Ontario Museum,1978,"Royal Ontario Museum.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/39998687,Book,"An annotated bibliography of the muskellunge, Esox masquinongy (Osteichthyes: Salmoniformes)  ",Toronto,Royal Ontario Museum,1978,"Royal Ontario Museum.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/39998622,Book,"An annotated bibliography of the muskellunge, Esox masquinongy (Osteichthyes: Salmoniformes)  ",Toronto,Royal Ontario Museum,1978,"Royal Ontario Museum.       ",,English,Page 40
