﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62882527,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ","v.23:4, v.24:4, v.28:3 (1896-1901)",German,Page 12
https://www.biodiversitylibrary.org/page/62882631,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ","v.23:4, v.24:4, v.28:3 (1896-1901)",German,Page 116
https://www.biodiversitylibrary.org/page/62882633,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ","v.23:4, v.24:4, v.28:3 (1896-1901)",German,Page 118
https://www.biodiversitylibrary.org/page/62882645,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ","v.23:4, v.24:4, v.28:3 (1896-1901)",German,Page 130
https://www.biodiversitylibrary.org/page/63588463,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:6, v.26:4 (1898-1899)",German,Page 30
https://www.biodiversitylibrary.org/page/63588462,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:6, v.26:4 (1898-1899)",German,Page 31
https://www.biodiversitylibrary.org/page/63588523,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:6, v.26:4 (1898-1899)",German,Page 180
https://www.biodiversitylibrary.org/page/63588525,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:6, v.26:4 (1898-1899)",German,Page 182
https://www.biodiversitylibrary.org/page/63588529,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:6, v.26:4 (1898-1899)",German,Page 186
https://www.biodiversitylibrary.org/page/36137769,Book,"The ammonoid fauna of the Kimmeridgian-Tithonian boundary beds of Mombasa, Kenya","Toronto, Canada",ROM,1984,"Verma, Harish M.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/49075831,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1897,"Université de Lyon.       ",fasc.34 (1897),French,Page 60
https://www.biodiversitylibrary.org/page/49075834,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1897,"Université de Lyon.       ",fasc.34 (1897),French,Page 63
https://www.biodiversitylibrary.org/page/13919348,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 52
https://www.biodiversitylibrary.org/page/13919515,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 219
https://www.biodiversitylibrary.org/page/14442437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 271
https://www.biodiversitylibrary.org/page/4980963,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1900,,"10, ser. 4, 1900",French,Page 259
https://www.biodiversitylibrary.org/page/29274085,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1909,,per.4 v.28 1909,French,Page 616
