﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/672243,Book,"Annual report  ",St. Louis,Board of Trustees,1901,"Missouri Botanical Garden.       ",v.12 (1901),English,Page 93
https://www.biodiversitylibrary.org/page/5427225,Journal,"Annual report of the Cornell University Agricultural Experiment Station, Ithaca, N.Y  ","[Ithaca, N.Y.?], 1900-1910","James B. Lyon, State printer)",1909,"Cornell University.  Agricultural Experiment Station.     ",1909,English,Page 181
https://www.biodiversitylibrary.org/page/28308629,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 70
https://www.biodiversitylibrary.org/page/266890,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 829
https://www.biodiversitylibrary.org/page/46031520,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 557
https://www.biodiversitylibrary.org/page/53371224,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 557
https://www.biodiversitylibrary.org/page/25043951,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 286
https://www.biodiversitylibrary.org/page/11288372,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 286
https://www.biodiversitylibrary.org/page/51917709,Book,"The Flora of Jamaica : a description of the Plants of that Island arranged according to the natural orders : With an appendix containing an enumeration of the genera according to the Linnean System, and an Essay on the geographical distribution of the species  ",London,"Longman, Orme & Co",1837,"Macfadyen, James,      1800 -1850",(1837-[50]),English,Page 280
https://www.biodiversitylibrary.org/page/3959605,Book,"The flora of Jamaica; a description of the plants of that island, arranged according to the natural orders  ",London,"Longman, Orme, Brown, Green, & Longman; [etc., etc.]",1837,"Macfadyen, James,      1800 -1850",1,English,Page 280
