﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4646100,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 298
https://www.biodiversitylibrary.org/page/54462735,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.4 (1954),English,Page 135
https://www.biodiversitylibrary.org/page/54462700,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.4 (1954),English,Page 100
https://www.biodiversitylibrary.org/page/54456158,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.1 (1955),English,Page 6
https://www.biodiversitylibrary.org/page/39167789,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/39585056,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 263
https://www.biodiversitylibrary.org/page/39585058,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 265
https://www.biodiversitylibrary.org/page/37782127,Book,"Botany; containing a catalogue of the indigenous and naturalized plants of the state  ",Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,
https://www.biodiversitylibrary.org/page/19889800,Book,"Botany; containing a catalogue of the indigenous and naturalized plants of the state  ",Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/34197348,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 269
https://www.biodiversitylibrary.org/page/485390,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1820,"Hooker, Joseph Dalton,      1817 -1911",v.47=no.2105-2188 (1819-1820),English,
https://www.biodiversitylibrary.org/page/33494590,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 68
https://www.biodiversitylibrary.org/page/739486,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1797-1798,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 446
https://www.biodiversitylibrary.org/page/33505173,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 111
https://www.biodiversitylibrary.org/page/32695711,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists  ",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/25075098,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1904,,v.17 1904,English,Page 642
https://www.biodiversitylibrary.org/page/47148952,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 93
https://www.biodiversitylibrary.org/page/16320947,Journal,"Herbier de l'Amateur de Fleurs  ",Bruxelles,,1833,,t.6(1833),,
https://www.biodiversitylibrary.org/page/16320949,Journal,"Herbier de l'Amateur de Fleurs  ",Bruxelles,,1833,,t.6(1833),,
https://www.biodiversitylibrary.org/page/33956828,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 42
https://www.biodiversitylibrary.org/page/39161265,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1847,"Herrick, Francis Hobart,      1858 -1940",[Bd.25] (1847),German,Page 297
https://www.biodiversitylibrary.org/page/9856449,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1874,,n.s. v. 27 (o.s. v. 52) (July-Dec. 1874),English,Page 571
https://www.biodiversitylibrary.org/page/8101203,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 227
https://www.biodiversitylibrary.org/page/8367260,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 70
https://www.biodiversitylibrary.org/page/177515,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 262
https://www.biodiversitylibrary.org/page/95814,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 54
https://www.biodiversitylibrary.org/page/35307088,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,
https://www.biodiversitylibrary.org/page/4120278,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1824,"Société Linnéenne de Paris       ",t.3 (1824-1825),French,Page 54
https://www.biodiversitylibrary.org/page/13610356,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1824,"Société Linnéenne de Paris       ",t.3 (1824-1825) [Incomplete],French,Page 54
https://www.biodiversitylibrary.org/page/7671026,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1852,"Accademia delle scienze di Torino       ",ser.2:t.12 (1852),Italian,Page 37
https://www.biodiversitylibrary.org/page/28335359,Book,"The North American Phyllostictas with descriptions of the species published up to August, 1900  ","[Vineland, N.J.?",s.n.],1900,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,
https://www.biodiversitylibrary.org/page/13962237,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1874,"Muséum national d'histoire naturelle (France)       ",t.10 (1874),French,Page 141
https://www.biodiversitylibrary.org/page/413386,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 597
