﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48017850,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 494
https://www.biodiversitylibrary.org/page/35394430,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 318
https://www.biodiversitylibrary.org/page/47719329,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 318
https://www.biodiversitylibrary.org/page/49177046,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 233
https://www.biodiversitylibrary.org/page/49177049,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 236
https://www.biodiversitylibrary.org/page/49177048,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 235
https://www.biodiversitylibrary.org/page/6097068,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 233
https://www.biodiversitylibrary.org/page/33363379,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 235
https://www.biodiversitylibrary.org/page/6097070,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 235
https://www.biodiversitylibrary.org/page/33363377,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 233
https://www.biodiversitylibrary.org/page/33363380,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 236
https://www.biodiversitylibrary.org/page/6129872,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 233
https://www.biodiversitylibrary.org/page/6129875,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 236
https://www.biodiversitylibrary.org/page/6129874,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 235
https://www.biodiversitylibrary.org/page/6083457,Book,"Flora britannica  ","Londini : Typis J. Davis, Veneunt apud J. White",,1800,"Smith, James Edward,      1759 -1828",2,Latin,Page 732
https://www.biodiversitylibrary.org/page/15897595,Journal,"Herbier de l'Amateur de Fleurs  ",Bruxelles,,1828,,t.1(1828),,
https://www.biodiversitylibrary.org/page/15897889,Journal,"Herbier General de l'Amateur  ",Paris,,1817,,Tome 2 (1817),,
https://www.biodiversitylibrary.org/page/56934811,Book,"Histoire des plantes d'Europe et étrangères. Les plus communes, les plus utiles et les plus curieuses, ou, Élémens de botanique pratique : ouvrage dans lequel on donne le signalement précis, suivant la méthode et les principes de Linné, des genres et des espèces leur synonymie, leurs propriétés, et une suite d'observations rédigées d'après nature  ",A Lyon,Chez Amable Leroy,1806,"Linné, Carl von,      1707 -1778",t.3 (1806),French,Page 397
https://www.biodiversitylibrary.org/page/55097705,Book,"Histoire des plantes d'Europe, ou élémens de botanique pratique. Ouvrage dans lequel on donne le signalement précis, suivant la méthode et les principes de Linné, des plantes indigenes, des étrangeres les plus utiles, et une suite d'observations modernes  ",A Lyon,Chez Amable Leroy,1798,"Gilibert, Jean Emmanuel,      1741 -1814",Vol. 2,French,Page 433
https://www.biodiversitylibrary.org/page/55614459,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas  ",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",3,Latin,
https://www.biodiversitylibrary.org/page/1085217,Book,"Landmarks of botanical history; a study of certain epochs in the development of the science of botany. Part I.--Prior to 1562 A. D  ",Washington,Smithsonian institution,1909,"Greene, Edward Lee,      1843 -1915",,English,Page 219
https://www.biodiversitylibrary.org/page/38179070,Book,"Landmarks of botanical history; a study of certain epochs in the development of the science of botany. Part I.--Prior to 1562 A. D  ",Washington,Smithsonian institution,1909,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/31818254,Book,"Landmarks of botanical history, a study of certain epochs in the development of the science of botany  ",Washington,Smithsonian Inst,1909,"Greene, Edward Lee,      1843 -1915",,English,Page 219
https://www.biodiversitylibrary.org/page/34624584,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1908,"Penzig, O.     (Ottone), 1856 -1929",v.22 no. 5-8 (1908),Italian,Page 279
https://www.biodiversitylibrary.org/page/34624580,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1908,"Penzig, O.     (Ottone), 1856 -1929",v.22 no. 5-8 (1908),Italian,Page 275
https://www.biodiversitylibrary.org/page/7662693,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1846,"Accademia delle scienze di Torino       ",ser2:t.8 (1846),Italian,Page 84
https://www.biodiversitylibrary.org/page/52522796,Book,"Nicolai Thomae Host ... Synopsis plantarum in Austria provinciisque adiacentibus sponte crescentium  ",Vindobonae,sumptibus C. F. Wappler,1797,"Host, Nikolaus Thomas,      1761 -1834",,Latin,Page 380
https://www.biodiversitylibrary.org/page/52944412,Book,"Onomatologia botanica completa : oder Vollständiges botanisches Wörterbuch ; worinn nicht nur alle Kunstwörter übersetzt und erklärt, die bekannte [sic] Pflanzen nach der Lehrart des Ritters von Linne beschrieben, ihre verschiedene Namen nach den berühmtesten Schriftstellern angeführt, und eine kleine Lebensgeschichte der vornehmsten Kräuterkundigen beygefügt, sondern auch die Heilskräfte und der Nutzen, den die Arzney-Wissenschaft, Landwirtschaft, Färberey, Vieharzney- und Scheidekunst aus denselben ziehen, aus den besten Schriften dieser Art und aus eigener Erfahrung erläutert werden von einer Gesellschaft erfahrner Pflanzenkundiger  ",Frankfurt,[publisher not identified],1773,"Gmelin, Johann Friedrich,      1748 -1804",Tom IV (Fonn-Jat.),German,Pages 365
https://www.biodiversitylibrary.org/page/52944415,Book,"Onomatologia botanica completa : oder Vollständiges botanisches Wörterbuch ; worinn nicht nur alle Kunstwörter übersetzt und erklärt, die bekannte [sic] Pflanzen nach der Lehrart des Ritters von Linne beschrieben, ihre verschiedene Namen nach den berühmtesten Schriftstellern angeführt, und eine kleine Lebensgeschichte der vornehmsten Kräuterkundigen beygefügt, sondern auch die Heilskräfte und der Nutzen, den die Arzney-Wissenschaft, Landwirtschaft, Färberey, Vieharzney- und Scheidekunst aus denselben ziehen, aus den besten Schriften dieser Art und aus eigener Erfahrung erläutert werden von einer Gesellschaft erfahrner Pflanzenkundiger  ",Frankfurt,[publisher not identified],1773,"Gmelin, Johann Friedrich,      1748 -1804",Tom IV (Fonn-Jat.),German,Pages 371
https://www.biodiversitylibrary.org/page/52944414,Book,"Onomatologia botanica completa : oder Vollständiges botanisches Wörterbuch ; worinn nicht nur alle Kunstwörter übersetzt und erklärt, die bekannte [sic] Pflanzen nach der Lehrart des Ritters von Linne beschrieben, ihre verschiedene Namen nach den berühmtesten Schriftstellern angeführt, und eine kleine Lebensgeschichte der vornehmsten Kräuterkundigen beygefügt, sondern auch die Heilskräfte und der Nutzen, den die Arzney-Wissenschaft, Landwirtschaft, Färberey, Vieharzney- und Scheidekunst aus denselben ziehen, aus den besten Schriften dieser Art und aus eigener Erfahrung erläutert werden von einer Gesellschaft erfahrner Pflanzenkundiger  ",Frankfurt,[publisher not identified],1773,"Gmelin, Johann Friedrich,      1748 -1804",Tom IV (Fonn-Jat.),German,Pages 369
https://www.biodiversitylibrary.org/page/40600821,Book,"Petri Andreæ Matthioli Senensis medici, Commentarii in sex libros Pedacii Dioscoridis Anazarbei De medica materia  ",Venetiis,Ex Officina Valgrisiana,1565,"Mattioli, Pietro Andrea,      1501 -1577",[Lacks:Pg.343-344;349-350;371-372],Latin,Page CLXVII
https://www.biodiversitylibrary.org/page/7772459,Book,"Petri Matthioli ... Opera quae extant òmnia, hoc est, Commentarii in VI. libros Pedacii Dioscoridis Anazarbei De medica materia : adjectis in margine variis Graeci testus lectionibus, ex antiquissimis codicibus desumptis, qui Dioscorides depravatam lectionem restituunt  ",Basileae,Sumptibus Joannis König,1674,"Bauhin, Caspar,      1560 -1624",,,Page 624
https://www.biodiversitylibrary.org/page/20891652,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 391
https://www.biodiversitylibrary.org/page/489465,Book,"Pinax Theatri botanici Caspari Bauhini : ... sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera: plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodicè secundùm earum & genera & species proponens. Opus XL. annorum hactenus non editum summoperè expetitum & ad auctores intelligendos plurimùm faciens ...  ",Basileae Helvet,sumptibus et typis Ludovici Regis,1623,"Bauhin, Caspar,      1560 -1624",,Latin,Page 318
https://www.biodiversitylibrary.org/page/6101091,Book,"Repertorium florae Ligusticae  ",Taurini,Ex Regio Typographeo,1844,"De Notaris, Giuseppe,      1805 -1877",,Latin,Page 84
https://www.biodiversitylibrary.org/page/8922247,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1909,"Smithsonian Institution       ",v.54 (1909-1910),English,Page 219
https://www.biodiversitylibrary.org/page/48319853,Book,"A synopsis of British plants, in Mr. Ray's method, with their characters, descriptions, places of growth, time of flowering, and physical virtues. Together with a botanical dictionary  ",Newcastle upon Tyne,,1744,"Wilson, John.       ",1744,English,Page 246
