﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629640,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 237
https://www.biodiversitylibrary.org/page/50629636,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 233
https://www.biodiversitylibrary.org/page/7646436,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 370
https://www.biodiversitylibrary.org/page/7646602,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 596
https://www.biodiversitylibrary.org/page/7646438,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 372
https://www.biodiversitylibrary.org/page/39897041,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1925,"Washington Academy of Sciences (Washington, D.C.)       ",v.15 (1925),English,Page 392
https://www.biodiversitylibrary.org/page/42268908,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 943
https://www.biodiversitylibrary.org/page/38650159,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 48
https://www.biodiversitylibrary.org/page/38650945,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 792
https://www.biodiversitylibrary.org/page/38650927,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 774
https://www.biodiversitylibrary.org/page/38650934,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 781
https://www.biodiversitylibrary.org/page/38650936,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 783
https://www.biodiversitylibrary.org/page/47616682,Book,"Natural history of the Bistcho Lake Region, Northwest Alberta  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1988,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/47616655,Book,"Natural history of the Bistcho Lake Region, Northwest Alberta  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1988,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/50552834,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1068 (2009),English,Page 13
https://www.biodiversitylibrary.org/page/50922646,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 120
https://www.biodiversitylibrary.org/page/57279837,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 137
https://www.biodiversitylibrary.org/page/57279863,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 163
https://www.biodiversitylibrary.org/page/57279830,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 130
https://www.biodiversitylibrary.org/page/57279833,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 133
https://www.biodiversitylibrary.org/page/57279836,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 136
https://www.biodiversitylibrary.org/page/57279859,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1971,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.59-60 (1971-1972),English,Page 159
