﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085558,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 199
https://www.biodiversitylibrary.org/page/31086199,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 840
https://www.biodiversitylibrary.org/page/5594350,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 33
https://www.biodiversitylibrary.org/page/7424712,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 420
https://www.biodiversitylibrary.org/page/7425410,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1118
https://www.biodiversitylibrary.org/page/7346148,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 246
https://www.biodiversitylibrary.org/page/54553799,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1869,"Société Linnéenne de Lyon.       ",n.s. t.17 (1869),French,Page 90
https://www.biodiversitylibrary.org/page/41548361,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 378
https://www.biodiversitylibrary.org/page/10458728,Book,"Aperçu de la végétation et des plantes cultivées de la Suède  ",Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 33
https://www.biodiversitylibrary.org/page/31218096,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.181-182,German,Page 157
