﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8249854,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 320
https://www.biodiversitylibrary.org/page/8249857,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 323
https://www.biodiversitylibrary.org/page/10013221,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 244
https://www.biodiversitylibrary.org/page/6512870,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 141
https://www.biodiversitylibrary.org/page/30058832,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,Page 152
https://www.biodiversitylibrary.org/page/60188160,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2006,"Edinburgh Natural History Society,       ",yr.2005,English,Page 42
https://www.biodiversitylibrary.org/page/60188164,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2006,"Edinburgh Natural History Society,       ",yr.2005,English,Page 46
https://www.biodiversitylibrary.org/page/60188162,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2006,"Edinburgh Natural History Society,       ",yr.2005,English,Page 44
https://www.biodiversitylibrary.org/page/10549163,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.1 (1903),German,Page 216
https://www.biodiversitylibrary.org/page/10549209,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.1 (1903),German,Page 262
https://www.biodiversitylibrary.org/page/13370108,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1896,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 60
https://www.biodiversitylibrary.org/page/8675133,Book,"Monographie des Cécidomyides d'Europe et d'Algérie  ",[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 367
https://www.biodiversitylibrary.org/page/8675086,Book,"Monographie des Cécidomyides d'Europe et d'Algérie  ",[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 320
https://www.biodiversitylibrary.org/page/8675089,Book,"Monographie des Cécidomyides d'Europe et d'Algérie  ",[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 323
https://www.biodiversitylibrary.org/page/51110965,Journal,"The naturalist  ",London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1089 (2015),English,Page 148
https://www.biodiversitylibrary.org/page/49831785,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1932,,no.193-198 (1932),English,Page 85
https://www.biodiversitylibrary.org/page/7268566,Book,"Synopsis des zoocécidies d'Europe / par l'abbé J.-J. Kieffer  ",[France],Société entomologique de France,1901,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 244
https://www.biodiversitylibrary.org/page/39657943,Book,"Les zoocécidies des plantes d'Europe et du bassin de la Méditerranée. Description des galles  ",Paris,A. Hermann,1909,"Houard, Clodomir,      1873 -",v.2 (1909),French,Page 980
