﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542457,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/7257814,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 117
https://www.biodiversitylibrary.org/page/1752679,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 71
https://www.biodiversitylibrary.org/page/15918087,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 110
https://www.biodiversitylibrary.org/page/32166502,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 41
https://www.biodiversitylibrary.org/page/52154902,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/34202812,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 105
https://www.biodiversitylibrary.org/page/34186435,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 113
https://www.biodiversitylibrary.org/page/34186438,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 116
https://www.biodiversitylibrary.org/page/34186431,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 109
https://www.biodiversitylibrary.org/page/39824230,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/39810742,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2004,"Southern California Academy of Sciences.       ",v.103;Suppl.:v.103:no.2 (2004),English,Page 60
https://www.biodiversitylibrary.org/page/52137878,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 30
https://www.biodiversitylibrary.org/page/46830161,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 36
https://www.biodiversitylibrary.org/page/46830136,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 11
https://www.biodiversitylibrary.org/page/50479629,Journal,"The festivus  ",San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.11 Page 7
https://www.biodiversitylibrary.org/page/49564751,Journal,"The festivus  ",San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.11 Page 7
https://www.biodiversitylibrary.org/page/53240821,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 10
https://www.biodiversitylibrary.org/page/49466927,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 108
https://www.biodiversitylibrary.org/page/49466928,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 109
https://www.biodiversitylibrary.org/page/59335434,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 16
https://www.biodiversitylibrary.org/page/12176485,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 71
https://www.biodiversitylibrary.org/page/32147496,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1604
https://www.biodiversitylibrary.org/page/12480287,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.9 (1917),English,Page 108
https://www.biodiversitylibrary.org/page/57750254,Book,"Lee Orcutt Miles field notes  ",,,1948-1959,"Miles, Lee Orcutt       ",2d,English,Page 36
https://www.biodiversitylibrary.org/page/13094085,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 92
https://www.biodiversitylibrary.org/page/13094038,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 45
https://www.biodiversitylibrary.org/page/2834247,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 826
https://www.biodiversitylibrary.org/page/2834459,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,"Explanation of Plate 32, Page 954"
https://www.biodiversitylibrary.org/page/2834248,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 827
https://www.biodiversitylibrary.org/page/27617042,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",35,Spanish,Page 126
https://www.biodiversitylibrary.org/page/27617040,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",35,Spanish,Page 124
https://www.biodiversitylibrary.org/page/27617044,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",35,Spanish,Page 128
https://www.biodiversitylibrary.org/page/31102383,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""  ",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1914,"Sociedad Científica ""Antonio Alzate.""       ",t.35 (1914-1916),Spanish,
