﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15463235,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/37015700,Book,"American grasses  ",Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 328
https://www.biodiversitylibrary.org/page/15463518,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 316
https://www.biodiversitylibrary.org/page/37015412,Book,"American grasses  ",Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 20
https://www.biodiversitylibrary.org/page/19608997,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 314
https://www.biodiversitylibrary.org/page/19609011,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 328
https://www.biodiversitylibrary.org/page/21400174,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 328
https://www.biodiversitylibrary.org/page/42104833,Book,"The American outdoors : management for beauty and use  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1965,"United States.  Forest Service.     ",no.1000,English,Page 73
https://www.biodiversitylibrary.org/page/20750214,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 31
https://www.biodiversitylibrary.org/page/28467119,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1888,,v.13 (1888),English,Page 296
https://www.biodiversitylibrary.org/page/29400340,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1893,,v.18 (1893),English,Page 180
https://www.biodiversitylibrary.org/page/8850383,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.27 (1886),German,Page 291
https://www.biodiversitylibrary.org/page/4875338,Journal,"Bulletin  ","Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 328
https://www.biodiversitylibrary.org/page/385474,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 271
https://www.biodiversitylibrary.org/page/385756,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 553
https://www.biodiversitylibrary.org/page/385475,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 272
https://www.biodiversitylibrary.org/page/51677192,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 37
https://www.biodiversitylibrary.org/page/37644869,Book,"A descriptive catalogue of the grasses of the United States, including especially the grass collections at the New Orleans exposition made by the U. S. Department of Agriculture  ",Washington,Gibson Bros,1885,"Vasey, George,      1822 -1893",,English,
https://www.biodiversitylibrary.org/page/7374639,Book,"Flora of southern and Lower California : a check-list of the flowering plants and ferns  ","San Diego, Calif",[s.n.],1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 11
https://www.biodiversitylibrary.org/page/20767981,Book,"Flora of southern and Lower California. A check-list of the flowering plants and ferns  ","San Diego, Cal",,1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 11
https://www.biodiversitylibrary.org/page/61884778,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/7784314,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 360
https://www.biodiversitylibrary.org/page/7801783,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 151
https://www.biodiversitylibrary.org/page/8905906,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 39
https://www.biodiversitylibrary.org/page/8112927,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,Page 21
https://www.biodiversitylibrary.org/page/7934961,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 869
https://www.biodiversitylibrary.org/page/7934834,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 742
https://www.biodiversitylibrary.org/page/58253424,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 107
https://www.biodiversitylibrary.org/page/63191917,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 107
https://www.biodiversitylibrary.org/page/35636220,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1886,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 24 1886,English,Page 388
https://www.biodiversitylibrary.org/page/41535983,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 434
https://www.biodiversitylibrary.org/page/2040822,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 154
https://www.biodiversitylibrary.org/page/13171213,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 146
https://www.biodiversitylibrary.org/page/13171212,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 145
https://www.biodiversitylibrary.org/page/57993889,Book,"List of common and scientific plant names for Utah  ",Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 69
