﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946700,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/29947341,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 61
https://www.biodiversitylibrary.org/page/48618061,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 179
https://www.biodiversitylibrary.org/page/50629668,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 265
https://www.biodiversitylibrary.org/page/58521807,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 119
https://www.biodiversitylibrary.org/page/46953044,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 48
https://www.biodiversitylibrary.org/page/58155921,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 173
https://www.biodiversitylibrary.org/page/58155922,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 174
https://www.biodiversitylibrary.org/page/58155925,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 177
https://www.biodiversitylibrary.org/page/58155942,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,
https://www.biodiversitylibrary.org/page/58155924,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 176
https://www.biodiversitylibrary.org/page/58155928,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 180
https://www.biodiversitylibrary.org/page/58155957,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page III
https://www.biodiversitylibrary.org/page/58155923,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 175
https://www.biodiversitylibrary.org/page/58155926,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 178
https://www.biodiversitylibrary.org/page/58697859,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 47
https://www.biodiversitylibrary.org/page/58697847,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 35
https://www.biodiversitylibrary.org/page/58697846,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 34
https://www.biodiversitylibrary.org/page/58147207,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 55
https://www.biodiversitylibrary.org/page/58147216,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 64
https://www.biodiversitylibrary.org/page/30054668,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 38
https://www.biodiversitylibrary.org/page/30054667,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 37
https://www.biodiversitylibrary.org/page/30054625,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 9
https://www.biodiversitylibrary.org/page/30054599,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page v
https://www.biodiversitylibrary.org/page/29964829,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page V
https://www.biodiversitylibrary.org/page/29965320,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,
https://www.biodiversitylibrary.org/page/30002060,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 244
https://www.biodiversitylibrary.org/page/30002063,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 247
https://www.biodiversitylibrary.org/page/30002076,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,
https://www.biodiversitylibrary.org/page/30001743,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page ix
https://www.biodiversitylibrary.org/page/30002061,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 245
https://www.biodiversitylibrary.org/page/30002062,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 246
https://www.biodiversitylibrary.org/page/29830529,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 82
https://www.biodiversitylibrary.org/page/30071584,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 172
https://www.biodiversitylibrary.org/page/30013343,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 99
https://www.biodiversitylibrary.org/page/62787707,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 289
https://www.biodiversitylibrary.org/page/58725224,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 130
https://www.biodiversitylibrary.org/page/58751948,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 122
https://www.biodiversitylibrary.org/page/60505584,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 122
https://www.biodiversitylibrary.org/page/29246882,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1986,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 109
https://www.biodiversitylibrary.org/page/46702422,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2005,"Bristol Naturalists' Society (Bristol, England)       ",v.65 (2005),English,Page 70
https://www.biodiversitylibrary.org/page/44061897,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.1:no.1-4 (1977-1978),German,Page 157
https://www.biodiversitylibrary.org/page/41304028,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 49
https://www.biodiversitylibrary.org/page/46979651,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.2-3 (2004),German,Page 132
https://www.biodiversitylibrary.org/page/46979652,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.2-3 (2004),German,Page 133
https://www.biodiversitylibrary.org/page/46979655,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.2-3 (2004),German,Page 136
https://www.biodiversitylibrary.org/page/46979650,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.2-3 (2004),German,Page 131
https://www.biodiversitylibrary.org/page/46979672,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.2-3 (2004),German,Page 153
https://www.biodiversitylibrary.org/page/49123533,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 2
https://www.biodiversitylibrary.org/page/49123551,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 20
https://www.biodiversitylibrary.org/page/49125313,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2008,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.36:no.1 (2008),Dutch,Page 10
https://www.biodiversitylibrary.org/page/49120412,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.1 (2009),Dutch,Page 34
https://www.biodiversitylibrary.org/page/49122023,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.4 (2011),Dutch,Page 131
https://www.biodiversitylibrary.org/page/29804947,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 40
https://www.biodiversitylibrary.org/page/29829308,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 33
https://www.biodiversitylibrary.org/page/29833978,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 13
https://www.biodiversitylibrary.org/page/29833976,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 11
