﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41088571,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2008,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 197
https://www.biodiversitylibrary.org/page/41088553,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2008,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 179
https://www.biodiversitylibrary.org/page/41088554,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2008,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 180
https://www.biodiversitylibrary.org/page/41088583,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2008,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 209
https://www.biodiversitylibrary.org/page/41088569,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2008,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 195
https://www.biodiversitylibrary.org/page/41088572,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2008,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 198
https://www.biodiversitylibrary.org/page/34053572,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1939,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 329
https://www.biodiversitylibrary.org/page/34053577,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1939,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 334
https://www.biodiversitylibrary.org/page/34053573,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1939,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 330
https://www.biodiversitylibrary.org/page/34053579,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1939,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 336
https://www.biodiversitylibrary.org/page/34053582,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1939,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 339
https://www.biodiversitylibrary.org/page/34053570,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1939,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 327
