﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743829,Book,"Alghe del viaggio di circumnavigazione della Vettor Pisani  ",Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 89
https://www.biodiversitylibrary.org/page/8698979,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1680
https://www.biodiversitylibrary.org/page/57698119,Book,"Botany  ",[London],[Royal Society of London],1879,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 115
https://www.biodiversitylibrary.org/page/41816,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 793
https://www.biodiversitylibrary.org/page/35787720,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 268
https://www.biodiversitylibrary.org/page/12321964,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 89
https://www.biodiversitylibrary.org/page/223282,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 6
https://www.biodiversitylibrary.org/page/223262,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 769
https://www.biodiversitylibrary.org/page/174471,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 490
https://www.biodiversitylibrary.org/page/62274918,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 30
https://www.biodiversitylibrary.org/page/62274889,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 59
https://www.biodiversitylibrary.org/page/62274926,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 22
https://www.biodiversitylibrary.org/page/48320435,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1887,"Wildeman, E. de     (Emile), 1866 -1947",v.2=no.5-8 (1887),Multiple,Page 286
https://www.biodiversitylibrary.org/page/48316780,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1889,"Wildeman, E. de     (Emile), 1866 -1947",v.4=no.13-16 (1889),Multiple,Page 841
https://www.biodiversitylibrary.org/page/41742575,Book,"Nuove alghe del viaggio di circumnavigazione della ""Vettor Pisani"" : memoria  ",Roma,Reale Accademia dei Lincei,1889,"Piccone, Antonio,      1844 -1901",,Italian,
https://www.biodiversitylibrary.org/page/41742583,Book,"Nuove alghe del viaggio di circumnavigazione della ""Vettor Pisani"" : memoria  ",Roma,Reale Accademia dei Lincei,1889,"Piccone, Antonio,      1844 -1901",,Italian,
https://www.biodiversitylibrary.org/page/41742555,Book,"Nuove alghe del viaggio di circumnavigazione della ""Vettor Pisani"" : memoria  ",Roma,Reale Accademia dei Lincei,1889,"Piccone, Antonio,      1844 -1901",,Italian,Page 59
https://www.biodiversitylibrary.org/page/28704278,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1876,,v.26 (1876),German,Page 265
https://www.biodiversitylibrary.org/page/9604320,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1876,,v.26 (1876),German,Page 265
https://www.biodiversitylibrary.org/page/23850723,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 416
https://www.biodiversitylibrary.org/page/41901574,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 74
https://www.biodiversitylibrary.org/page/11441313,Book,"Spicilegium florae Maroccanae  ",London,Printed by Taylor and Francis,1878,"Ball, John,      1818 -1889",pt.2-5,English,Page 767
https://www.biodiversitylibrary.org/page/19173265,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 502
https://www.biodiversitylibrary.org/page/11048750,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 502
