﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32089071,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 155
https://www.biodiversitylibrary.org/page/18297256,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/1902085,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 155
https://www.biodiversitylibrary.org/page/430504,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 190
https://www.biodiversitylibrary.org/page/63082082,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/46356755,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 6
https://www.biodiversitylibrary.org/page/38684144,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 287
https://www.biodiversitylibrary.org/page/31171492,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 255
https://www.biodiversitylibrary.org/page/46694903,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 144
https://www.biodiversitylibrary.org/page/51375536,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,
https://www.biodiversitylibrary.org/page/57187672,Book,Johnson water gardens,"[Hynes, Calif.]",[The Firm],1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 33
https://www.biodiversitylibrary.org/page/55192407,Book,Rare plants from over the world : 1929-1930 [price list],"Escondido, California",Desert Garden,1929,"Beecroft, W. I.     (Willey Ingraham), 1870 -",1929,English,
https://www.biodiversitylibrary.org/page/27487316,Journal,The West-American scientist,San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.116 (1902),English,
