﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13415910,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 17
https://www.biodiversitylibrary.org/page/48305983,Journal,"Album der Natuur  ",Haarlem,,1906,"Vries, Hugo de,      1848 -1935",1906,,Page 50
https://www.biodiversitylibrary.org/page/10084044,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 18
https://www.biodiversitylibrary.org/page/9839389,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 215
https://www.biodiversitylibrary.org/page/52517332,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 684
https://www.biodiversitylibrary.org/page/52517335,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 687
https://www.biodiversitylibrary.org/page/52517344,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 696
https://www.biodiversitylibrary.org/page/52517334,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 686
https://www.biodiversitylibrary.org/page/52517337,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 689
https://www.biodiversitylibrary.org/page/52517339,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 691
https://www.biodiversitylibrary.org/page/52517342,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 694
https://www.biodiversitylibrary.org/page/52517333,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 685
https://www.biodiversitylibrary.org/page/16076662,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 393
https://www.biodiversitylibrary.org/page/4185044,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 324
https://www.biodiversitylibrary.org/page/61006709,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1908,"New York State Agricultural Experiment Station.       ",27th (1908),English,Page 237
https://www.biodiversitylibrary.org/page/14442083,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 71
https://www.biodiversitylibrary.org/page/14442059,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 47
https://www.biodiversitylibrary.org/page/28830281,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 64
https://www.biodiversitylibrary.org/page/55000791,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 67
https://www.biodiversitylibrary.org/page/40017533,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 9
https://www.biodiversitylibrary.org/page/40017531,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 7
