﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900809,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 282
https://www.biodiversitylibrary.org/page/55257351,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,110
https://www.biodiversitylibrary.org/page/7169760,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1910,"Centre national de la recherche scientifique (France)       ",t.24 (1910),French,Page 216
https://www.biodiversitylibrary.org/page/28004887,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 202
https://www.biodiversitylibrary.org/page/3503627,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 224
https://www.biodiversitylibrary.org/page/6014069,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xv
https://www.biodiversitylibrary.org/page/40014985,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 135
https://www.biodiversitylibrary.org/page/40015045,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 195
https://www.biodiversitylibrary.org/page/59895127,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/598138,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 386
https://www.biodiversitylibrary.org/page/8460,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1815,"Ridgway, James       ",v.1 (1815),English,
https://www.biodiversitylibrary.org/page/13644791,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 44
https://www.biodiversitylibrary.org/page/2277078,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 382
https://www.biodiversitylibrary.org/page/48494000,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 592
https://www.biodiversitylibrary.org/page/62031512,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 370
https://www.biodiversitylibrary.org/page/62681185,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 410
