﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085830,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 471
https://www.biodiversitylibrary.org/page/31085828,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 469
https://www.biodiversitylibrary.org/page/31086110,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 751
https://www.biodiversitylibrary.org/page/31085829,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 470
https://www.biodiversitylibrary.org/page/31085296,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 39
https://www.biodiversitylibrary.org/page/31086112,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 753
https://www.biodiversitylibrary.org/page/31086193,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 834
https://www.biodiversitylibrary.org/page/46014766,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 130
https://www.biodiversitylibrary.org/page/46014922,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 268
https://www.biodiversitylibrary.org/page/5578768,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1914,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 3 (1914),German,Page 100
https://www.biodiversitylibrary.org/page/5578771,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1914,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 3 (1914),German,Page 97
https://www.biodiversitylibrary.org/page/5578766,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1914,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 3 (1914),German,Page 102
https://www.biodiversitylibrary.org/page/5550164,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,Page 105
https://www.biodiversitylibrary.org/page/57552434,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 46(1906),German,
