﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12619865,Book,"Blüthendiagramme  ",Leipzig,W. Engelmann,1878,"Eichler, August Wilhelm,      1839 -1887",v. 2,German,Page 367
https://www.biodiversitylibrary.org/page/42898331,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",v.7(1901),French,Page 190
https://www.biodiversitylibrary.org/page/5029097,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",t.7 1901,French,Page 190
https://www.biodiversitylibrary.org/page/5204731,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 462
https://www.biodiversitylibrary.org/page/42967620,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 462
https://www.biodiversitylibrary.org/page/29959206,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1877,"Baillon, H.     (Henri), 1827 -1895",v. 6,,Page 13
https://www.biodiversitylibrary.org/page/51572500,Book,"Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata  ",Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/51572651,Book,"Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata  ",Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,Page 3
https://www.biodiversitylibrary.org/page/28827916,Book,"The natural history of plants  ",London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 13
https://www.biodiversitylibrary.org/page/37631453,Book,"The natural history of plants  ",London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,
https://www.biodiversitylibrary.org/page/37631442,Book,"The natural history of plants  ",London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,
https://www.biodiversitylibrary.org/page/23960026,Book,"The natural history of plants  ",London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 15
https://www.biodiversitylibrary.org/page/20893191,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 224
