﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41047856,Book,"America : being the latest, and most accurate description of the New World : containing the original of the inhabitants, and the remarkable voyages thither : the conquest of the vast empires of Mexico and Peru, and other large provinces and territories, with the several European plantations in those parts : also their cities, fortresses, towns, temples, mountains, and rivers : their habits, customs, manners, and religions : their plants, beasts, birds, and serpents : with an appendix containing, besides several other considerable additions, a brief survey of what hath been discover'd of the unknown south-land and the Arctick region  ",London,Printed by the author,1671,"Ogilby, John,      1600 -1676",,English,Page 9
https://www.biodiversitylibrary.org/page/20144155,Book,"Biological integrity of Big Dry Creek based on the structure and composition of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2004,"Bahls, Loren L.       ",2004,English,Page 9
https://www.biodiversitylibrary.org/page/33203020,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 105
https://www.biodiversitylibrary.org/page/39598986,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1856,"White, Adam,      1817 -1879",pt.9 (1856),English,Page 115
https://www.biodiversitylibrary.org/page/38739082,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.4 (BAT-BOO),English,
https://www.biodiversitylibrary.org/page/38725008,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.4 (BAT-BOO),English,Page 451
https://www.biodiversitylibrary.org/page/11663087,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland  ",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 178
https://www.biodiversitylibrary.org/page/4365930,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 644
https://www.biodiversitylibrary.org/page/4365926,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 640
https://www.biodiversitylibrary.org/page/4366075,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,"Index, p. 759-766, Page 759"
https://www.biodiversitylibrary.org/page/4365921,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 635
https://www.biodiversitylibrary.org/page/4365927,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 641
https://www.biodiversitylibrary.org/page/4365961,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 669
https://www.biodiversitylibrary.org/page/4365857,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 12
https://www.biodiversitylibrary.org/page/4365931,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 645
https://www.biodiversitylibrary.org/page/44212681,Book,"The history of four-footed beasts and serpents...  ",London,"Printed by E. Cotes, for G. Sawbridge [etc.]",1658,"Gessner, Conrad,      1516 -1565",,English,Page 765
https://www.biodiversitylibrary.org/page/33544111,Book,"Monographie des chrysomélides de l'Amérique  ",Upsal,C. A. Leffler,1862,"Stål, Carl,      1833 -1878",,French,Page 22
https://www.biodiversitylibrary.org/page/58281461,Book,"A new and copious lexicon of the Latin language ....  ",Boston,"Wilkins, Carter and co",1851,"Leverett, F. P.     (Frederick Percival), 1803 -1836",,English,104
https://www.biodiversitylibrary.org/page/58282367,Book,"A new and copious lexicon of the Latin language ....  ",Boston,"Wilkins, Carter and co",1851,"Leverett, F. P.     (Frederick Percival), 1803 -1836",,English,1010
https://www.biodiversitylibrary.org/page/56333346,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 160
https://www.biodiversitylibrary.org/page/56333215,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 29
