﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7524266,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 245
https://www.biodiversitylibrary.org/page/46830284,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 43
https://www.biodiversitylibrary.org/page/27055255,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 38
https://www.biodiversitylibrary.org/page/27055259,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 42
https://www.biodiversitylibrary.org/page/8524115,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.37 (1923-1924),English,Page 42
https://www.biodiversitylibrary.org/page/58087229,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 498
https://www.biodiversitylibrary.org/page/58087401,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,
https://www.biodiversitylibrary.org/page/2818858,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 199
https://www.biodiversitylibrary.org/page/2818963,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1957,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 298
https://www.biodiversitylibrary.org/page/42467100,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 38
https://www.biodiversitylibrary.org/page/42467107,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 45
https://www.biodiversitylibrary.org/page/42467110,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 48
https://www.biodiversitylibrary.org/page/42467111,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 49
https://www.biodiversitylibrary.org/page/42467112,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 50
https://www.biodiversitylibrary.org/page/42467113,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 51
