﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571374,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62540264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/30967545,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 312
https://www.biodiversitylibrary.org/page/26456863,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 236
https://www.biodiversitylibrary.org/page/19241522,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 236
https://www.biodiversitylibrary.org/page/6393896,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 13
https://www.biodiversitylibrary.org/page/52619896,Book,"Ausführliche Abhandlung von den Linksschnecken, oder von den verkehrtgewundenen Conchylien, welche gegen die Gewohnheit aller übrigen ihre Mundöfnung nicht auf der rechten, sondern auf der linken Seite haben  ",Nürnberg,Bey Gabriel Nicolaus Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,117
https://www.biodiversitylibrary.org/page/55692973,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 174
https://www.biodiversitylibrary.org/page/55692971,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 172
https://www.biodiversitylibrary.org/page/55692966,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 167
https://www.biodiversitylibrary.org/page/55692969,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 170
https://www.biodiversitylibrary.org/page/55750865,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 188
https://www.biodiversitylibrary.org/page/54915530,Book,"Beiträge zu einer Malacozoologia rossica  ",St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 403
https://www.biodiversitylibrary.org/page/32484495,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 103
https://www.biodiversitylibrary.org/page/32484550,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 158
https://www.biodiversitylibrary.org/page/32484481,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 89
https://www.biodiversitylibrary.org/page/32484479,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 87
https://www.biodiversitylibrary.org/page/32484587,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 195
https://www.biodiversitylibrary.org/page/32484473,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 81
https://www.biodiversitylibrary.org/page/32484978,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 586
https://www.biodiversitylibrary.org/page/5972357,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 196
https://www.biodiversitylibrary.org/page/32267228,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1838 - 1839,"Boston Society of Natural History.  Museum.     ",v.2 (1838-1839),English,Page 570
https://www.biodiversitylibrary.org/page/12913118,Book,"... Catalogue of the marine Invertebrata of eastern Canada  ",Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 159
https://www.biodiversitylibrary.org/page/52506303,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,307
https://www.biodiversitylibrary.org/page/13134142,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 307
https://www.biodiversitylibrary.org/page/27013434,Book,"Catalogus omnium animalium testaceorum, quae in celeberrimo Musaeo Petri Pauli Scali Liburnensis adservantur : ex mari Persico, Chinensi, Brasiliensi, Rubro, Americano, Oceano & Mediterraneo collectorum : his accedunt quamplurimae quae diluvianae appellantur  ",Genevae,Ex Typographiâ Haer. Cramer & Fratrum Philibert,1746,"Scali, Pietro Paolo.       ",,Latin,Page 21
