﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20108081,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 220
https://www.biodiversitylibrary.org/page/20108261,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 258
https://www.biodiversitylibrary.org/page/20108031,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 214
https://www.biodiversitylibrary.org/page/20108095,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 223
https://www.biodiversitylibrary.org/page/20108093,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 221
https://www.biodiversitylibrary.org/page/20108094,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 222
https://www.biodiversitylibrary.org/page/28006884,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 261
https://www.biodiversitylibrary.org/page/28006883,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 260
https://www.biodiversitylibrary.org/page/6326502,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 538
https://www.biodiversitylibrary.org/page/41181181,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 32
https://www.biodiversitylibrary.org/page/52258722,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/57517298,Journal,"Proceedings of the ... annual meeting of the Florida State Horticultural Society  ",[Florida?],The Society,1915,"Florida State Horticultural Society.  Meeting.     ",v.28 (1915),English,Page 191
https://www.biodiversitylibrary.org/page/40161157,Journal,"Report on Natal Botanic Gardens and Colonial Herbarium for the year ...  ",Durban,[Durban Botanic Society],1906,"Wood, John Medley,      1827 -1915",vol. 1906-1907,English,Page 5
https://www.biodiversitylibrary.org/page/36882909,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 232
