﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062239,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 244
https://www.biodiversitylibrary.org/page/6203129,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 211
https://www.biodiversitylibrary.org/page/45532643,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 296
https://www.biodiversitylibrary.org/page/45529042,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 72
https://www.biodiversitylibrary.org/page/40069853,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 412
https://www.biodiversitylibrary.org/page/40069746,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 305
https://www.biodiversitylibrary.org/page/40069628,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 187
https://www.biodiversitylibrary.org/page/40069647,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 206
https://www.biodiversitylibrary.org/page/38772595,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1971,"Royal Zoological Society of New South Wales.       ",v.16:no.2 (1971:Sept.),English,Page 48
https://www.biodiversitylibrary.org/page/54480342,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.1 (1887),German,Page 227
https://www.biodiversitylibrary.org/page/54484305,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1000
https://www.biodiversitylibrary.org/page/32870541,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 988
https://www.biodiversitylibrary.org/page/54472611,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 456
https://www.biodiversitylibrary.org/page/7666966,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page VIII
https://www.biodiversitylibrary.org/page/7667060,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 5
https://www.biodiversitylibrary.org/page/7667459,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 367
https://www.biodiversitylibrary.org/page/7667059,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 6
https://www.biodiversitylibrary.org/page/7667509,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 544
https://www.biodiversitylibrary.org/page/7667050,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 25
https://www.biodiversitylibrary.org/page/58417187,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 280
https://www.biodiversitylibrary.org/page/58423886,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.4 (1984),French,p. 860
https://www.biodiversitylibrary.org/page/2336812,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 201
https://www.biodiversitylibrary.org/page/2336769,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 218
https://www.biodiversitylibrary.org/page/2336775,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 224
https://www.biodiversitylibrary.org/page/40583317,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 63
