﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51528291,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 22
https://www.biodiversitylibrary.org/page/58441511,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 227
https://www.biodiversitylibrary.org/page/58181375,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2009,"Saskatchewan Natural History Society.       ",67,English,Page 208
https://www.biodiversitylibrary.org/page/58195565,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 242
https://www.biodiversitylibrary.org/page/58198741,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 78
https://www.biodiversitylibrary.org/page/58198740,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 77
https://www.biodiversitylibrary.org/page/51257725,Journal,"British birds  ",London,,2005,,v.98:no.7-12 (2005),English,Page 482
https://www.biodiversitylibrary.org/page/37147155,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 409
https://www.biodiversitylibrary.org/page/63082043,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082055,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/10902208,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 115
https://www.biodiversitylibrary.org/page/38701700,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 111
https://www.biodiversitylibrary.org/page/36883831,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc  ",Paris,Impr. Nationale,1883,"Cosson, E.     (Ernest), 1819 -1889",v.2,French,Page 352
https://www.biodiversitylibrary.org/page/36883739,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc  ",Paris,Impr. Nationale,1883,"Cosson, E.     (Ernest), 1819 -1889",v.2,French,Page 260
https://www.biodiversitylibrary.org/page/39945058,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1926,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 54
https://www.biodiversitylibrary.org/page/39945100,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1926,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 106
https://www.biodiversitylibrary.org/page/39880211,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 179
https://www.biodiversitylibrary.org/page/39784417,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1974,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 148
