﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11078263,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 367
https://www.biodiversitylibrary.org/page/11078267,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 371
https://www.biodiversitylibrary.org/page/11078276,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 380
https://www.biodiversitylibrary.org/page/35220644,Journal,"Album der Natuur  ",Haarlem,,1867,"Vries, Hugo de,      1848 -1935",1867,,Page 370
https://www.biodiversitylibrary.org/page/14572950,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 392
https://www.biodiversitylibrary.org/page/14578908,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 32
https://www.biodiversitylibrary.org/page/14898768,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 32
https://www.biodiversitylibrary.org/page/14899190,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 40
https://www.biodiversitylibrary.org/page/22663671,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 339
https://www.biodiversitylibrary.org/page/20143420,Book,"The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...  ",Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 612
https://www.biodiversitylibrary.org/page/8861742,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 386
https://www.biodiversitylibrary.org/page/6900548,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 26
https://www.biodiversitylibrary.org/page/7227474,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 133
https://www.biodiversitylibrary.org/page/10013354,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 377
https://www.biodiversitylibrary.org/page/36218623,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 115
https://www.biodiversitylibrary.org/page/36215572,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 62
https://www.biodiversitylibrary.org/page/36215712,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 164
https://www.biodiversitylibrary.org/page/11906694,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 276
https://www.biodiversitylibrary.org/page/11906644,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 226
https://www.biodiversitylibrary.org/page/11906698,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 280
https://www.biodiversitylibrary.org/page/11906643,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 225
https://www.biodiversitylibrary.org/page/45276553,Book,"Les arbes; études sur leur structure et leur végétation  ",Bruxelles,"C. Muquardt; [etc., etc.]",1862,"Morren, Édouard,      1833 -1886",,French,Page 114
https://www.biodiversitylibrary.org/page/45276842,Book,"Les arbes; études sur leur structure et leur végétation  ",Bruxelles,"C. Muquardt; [etc., etc.]",1862,"Morren, Édouard,      1833 -1886",,French,Page 403
https://www.biodiversitylibrary.org/page/45276843,Book,"Les arbes; études sur leur structure et leur végétation  ",Bruxelles,"C. Muquardt; [etc., etc.]",1862,"Morren, Édouard,      1833 -1886",,French,Page 404
https://www.biodiversitylibrary.org/page/45276734,Book,"Les arbes; études sur leur structure et leur végétation  ",Bruxelles,"C. Muquardt; [etc., etc.]",1862,"Morren, Édouard,      1833 -1886",,French,Page 295
https://www.biodiversitylibrary.org/page/63397157,Book,"Les arbres : études sur leur structure et leur végétation  ",Paris,J. Rothschild,1864,"Morren, Édouard,      1833 -1886",,French,Page 114
https://www.biodiversitylibrary.org/page/63397588,Book,"Les arbres : études sur leur structure et leur végétation  ",Paris,J. Rothschild,1864,"Morren, Édouard,      1833 -1886",,French,Page 403
https://www.biodiversitylibrary.org/page/63397470,Book,"Les arbres : études sur leur structure et leur végétation  ",Paris,J. Rothschild,1864,"Morren, Édouard,      1833 -1886",,French,Page 295
https://www.biodiversitylibrary.org/page/63397589,Book,"Les arbres : études sur leur structure et leur végétation  ",Paris,J. Rothschild,1864,"Morren, Édouard,      1833 -1886",,French,Page 404
https://www.biodiversitylibrary.org/page/9709655,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 454
https://www.biodiversitylibrary.org/page/2443888,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 454
https://www.biodiversitylibrary.org/page/45329066,Book,"Der baum  ",Berlin,G. W. F. Müller,1860,"Schacht, Hermann,      1814 -1864",,German,
https://www.biodiversitylibrary.org/page/45329371,Book,"Der baum  ",Berlin,G. W. F. Müller,1860,"Schacht, Hermann,      1814 -1864",,German,
https://www.biodiversitylibrary.org/page/45329546,Book,"Der baum  ",Berlin,G. W. F. Müller,1860,"Schacht, Hermann,      1814 -1864",,German,
https://www.biodiversitylibrary.org/page/45329366,Book,"Der baum  ",Berlin,G. W. F. Müller,1860,"Schacht, Hermann,      1814 -1864",,German,
https://www.biodiversitylibrary.org/page/28816392,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 359
https://www.biodiversitylibrary.org/page/48330651,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/48330913,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/48331148,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/5149472,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/48331382,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48332074,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.13,German,
https://www.biodiversitylibrary.org/page/4870950,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 157
https://www.biodiversitylibrary.org/page/213305,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 460
https://www.biodiversitylibrary.org/page/42839203,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 460
https://www.biodiversitylibrary.org/page/33549270,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 161
https://www.biodiversitylibrary.org/page/40211948,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.3-4 (1885),French,Page 197
https://www.biodiversitylibrary.org/page/58943410,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 102
https://www.biodiversitylibrary.org/page/254375,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 102
https://www.biodiversitylibrary.org/page/58944059,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 169
https://www.biodiversitylibrary.org/page/324837,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 169
https://www.biodiversitylibrary.org/page/13679350,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 541
https://www.biodiversitylibrary.org/page/34221439,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures  ",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1835,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1835),English,Page 341
https://www.biodiversitylibrary.org/page/50700211,Book,"De distributione geographica plantarum secundum coeli temperiem et altitudinem montium : prolegomena  ",Lutetiae Parisiorum,In Libraria Graeco-Latino-Germanica,1817,"Humboldt, Alexander von,      1769 -1859",,Latin,Page 248
https://www.biodiversitylibrary.org/page/62460895,Book,"De distributione geographica plantarum secundum coeli temperiem et altitudinem montium. : Prolegomena  ",Lutetiae Parisiorum,"In Libraria Graeco-Latino-Germanica, via dicta rue des Fossés-Montmartre, no 14",1817,"Humboldt, Alexander von,      1769 -1859",,Latin,Page 248
https://www.biodiversitylibrary.org/page/22258377,Book,"An elementary course of botany : structural, physiological, and systematic  ",London,John Van Voorst,1878,"Henfrey, Arthur,      1819 -1859",,English,Page 679
