﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/661114,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 110
https://www.biodiversitylibrary.org/page/5289733,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 44
https://www.biodiversitylibrary.org/page/43615198,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 67
https://www.biodiversitylibrary.org/page/43615200,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 69
https://www.biodiversitylibrary.org/page/43646128,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 178
https://www.biodiversitylibrary.org/page/51401491,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 245
https://www.biodiversitylibrary.org/page/54380792,Book,"Plant specimen labels and inventory : Indonesia  ",,,1993,"Church, Alison Cameron,      1966 -",,,No. 1828-1831. Seq. 729
https://www.biodiversitylibrary.org/page/54380894,Book,"Plant specimen labels and inventory : Indonesia  ",,,1993,"Church, Alison Cameron,      1966 -",,,Page 1
https://www.biodiversitylibrary.org/page/38885617,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.35 (1905),English,Page 44
https://www.biodiversitylibrary.org/page/19102237,Book,"Report on investigations made in Java in the year 1902  ",Manila,Bureau of Public Printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,
https://www.biodiversitylibrary.org/page/19102184,Book,"Report on investigations made in Java in the year 1902  ",Manila,Bureau of Public Printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 13
