﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35662547,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 132
https://www.biodiversitylibrary.org/page/13284178,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.9 (1909),French,Page 140
https://www.biodiversitylibrary.org/page/14123443,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 14
https://www.biodiversitylibrary.org/page/33007368,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1906,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 9
https://www.biodiversitylibrary.org/page/33007364,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1906,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Pages 10
https://www.biodiversitylibrary.org/page/33007366,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1906,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,
https://www.biodiversitylibrary.org/page/55046882,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 55
https://www.biodiversitylibrary.org/page/55046880,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 53
https://www.biodiversitylibrary.org/page/55046873,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 46
https://www.biodiversitylibrary.org/page/46491927,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 11
https://www.biodiversitylibrary.org/page/38532898,Book,"A monograph of the British marine annelids  ",London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 295
https://www.biodiversitylibrary.org/page/27246523,Book,"Studien über die skandinavischen und arktischen Maldaniden : nebst Zusammenstellung der übrigen bisher bekannten Arten dieser Familie : Inaugural-Dissertation ...  ",Upsala,K.W. Appelberg,1907,"Arwidsson, Ivar,      1873 -1936",,German,Page 125
https://www.biodiversitylibrary.org/page/41244901,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1913,"Biologische Anstalt Helgoland.       ",n.F. bd. 15:Abt. Kiel (1913),German,Page 9
https://www.biodiversitylibrary.org/page/51508215,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 32
https://www.biodiversitylibrary.org/page/46845038,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 32
https://www.biodiversitylibrary.org/page/14216634,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1907,,suppl.9 (1907),German,Page 125
https://www.biodiversitylibrary.org/page/1792754,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 156
