﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29664858,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 124
https://www.biodiversitylibrary.org/page/5742167,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 90
https://www.biodiversitylibrary.org/page/5742156,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 113
https://www.biodiversitylibrary.org/page/5742157,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 114
https://www.biodiversitylibrary.org/page/16256996,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1883,,v. 4 (1883),English,Page 63
https://www.biodiversitylibrary.org/page/22161560,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 90
https://www.biodiversitylibrary.org/page/41432769,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 578
https://www.biodiversitylibrary.org/page/42539766,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 729
https://www.biodiversitylibrary.org/page/13395922,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1834,"Audouin, Jean Victor,      1797 -1841",ser.2:t.2 (1834),French,Page 370
https://www.biodiversitylibrary.org/page/43980946,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 140
https://www.biodiversitylibrary.org/page/54272393,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 403
https://www.biodiversitylibrary.org/page/54378183,Journal,Annals of botany,London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 25
