﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50421846,Journal,"Anales de la Universidad de Chile  ",Santiago,,1861,"Universidad de Chile.       ",t.18(1861),Spanish,Page 69
https://www.biodiversitylibrary.org/page/195401,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 167
https://www.biodiversitylibrary.org/page/42964501,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 167
https://www.biodiversitylibrary.org/page/15405071,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,Page 215
https://www.biodiversitylibrary.org/page/38865807,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 215
https://www.biodiversitylibrary.org/page/39623526,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/38722276,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.1 (A-AMA),English,Page 221
https://www.biodiversitylibrary.org/page/57885165,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.1 (1810) [Incomplete],English,Page 115
https://www.biodiversitylibrary.org/page/739962,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 135
https://www.biodiversitylibrary.org/page/33345574,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 135
https://www.biodiversitylibrary.org/page/2641084,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/28142600,Book,"Flora barbadensis :a catalogue of plants, indigenous, naturalized, and cultivated, in Barbados : to which is prefixed, a geological description of the island  ",London,J. Ridgeway,1830,"Maycock, James Dottin.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/28142606,Book,"Flora barbadensis :a catalogue of plants, indigenous, naturalized, and cultivated, in Barbados : to which is prefixed, a geological description of the island  ",London,J. Ridgeway,1830,"Maycock, James Dottin.       ",,English,Page 427
https://www.biodiversitylibrary.org/page/10479235,Book,"The flora of the Alps : being a description of all the species of flowering plants indigenous to Switzerland; and of the alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees  ",New York,Truslove & Comba,1898,"Bennett, Alfred W.     (Alfred William), 1833 -1902",1,English,Page 18
https://www.biodiversitylibrary.org/page/38162769,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/379882,Book,"Flora of the British West Indian islands  ",London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 663
https://www.biodiversitylibrary.org/page/55136091,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 3
https://www.biodiversitylibrary.org/page/25924690,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 108
https://www.biodiversitylibrary.org/page/50163530,Book,"A hand-list of the Jamaica ferns and their allies  ",Demerara,Printed at Baldwin,1881,"Jenman, George Samuel,      1845 -1902",,English,
https://www.biodiversitylibrary.org/page/474672,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 89
https://www.biodiversitylibrary.org/page/40703532,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 87
https://www.biodiversitylibrary.org/page/40703534,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 89
https://www.biodiversitylibrary.org/page/61176015,Book,"The history of Barbados; comprising a geographical and statistical description of the island; a sketch of the historical events since the settlement; and an account of its geology and natural productions  ",London,"Longman, Brown, Green and Longmans",1848,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",,English,Page 583
https://www.biodiversitylibrary.org/page/54739092,Book,"The history of Barbados; comprising a geographical and statistical description of the island; a sketch of the historical events since the settlement; and an account of its geology and natural productions  ",London,"Longman, Brown, Green and Longmans",1848,"Schomburgk, Robert H.     (Robert Hermann), 1804 -1865",,English,Page 583
https://www.biodiversitylibrary.org/page/16054654,Book,"Icones plantarum cryptogamicarum :quas in itinere annis MDCCXVII-MDCCCXX per Brasiliam jussu et auspiciis Maximiliani Josephi I. Bavariae regis augustissimi instituto  ",Monachii,Impensis auctoris,1828,"Martius, Karl Friedrich Philipp von,      1794 -1868",,,Page 94
https://www.biodiversitylibrary.org/page/37681676,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 37
https://www.biodiversitylibrary.org/page/17840988,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 36
https://www.biodiversitylibrary.org/page/46134545,Book,"Jacobi Petiveri Opera, historiam naturalem spectantia : containing several thousand figures of birds, beasts ... to which is now added seventeen curious tracts  ",London,"Printed for John Millan, Bookseller",1767,"Petiver, James,      1663 or 1664 -1718",v.1 (1767),English,Page 10
https://www.biodiversitylibrary.org/page/44046942,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1881,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.1 1881,German,Page 339
https://www.biodiversitylibrary.org/page/5729686,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1083
https://www.biodiversitylibrary.org/page/56519191,Book,"Musei Petiveriani centuria prima-[decima] rariora naturae; continens: viz. animalia, fossilia, plantas, ex variis mundi plagis advecta, ordine digesta, et nominibus propriis signata  ",Londini,S. Smith & B. Walford,1695,"Petiver, James,      1663 or 1664 -1718",,Latin,Page 89
https://www.biodiversitylibrary.org/page/16780647,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 283
https://www.biodiversitylibrary.org/page/23635849,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1858,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 2 (1858),English,Page 15
https://www.biodiversitylibrary.org/page/26074280,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",t.5:pt.1 (1810),Latin,Page 431
https://www.biodiversitylibrary.org/page/547269,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.5:pt.1 (1810),Latin,Page 431
https://www.biodiversitylibrary.org/page/703838,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 165
https://www.biodiversitylibrary.org/page/22950523,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.1,German,
https://www.biodiversitylibrary.org/page/17926602,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 472
