﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/374947,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 122
https://www.biodiversitylibrary.org/page/2371929,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 107
https://www.biodiversitylibrary.org/page/2371947,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 114
https://www.biodiversitylibrary.org/page/3024996,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/2152965,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 2
https://www.biodiversitylibrary.org/page/26300993,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1913,"Academy of Science of St. Louis.       ",v. 22-23 (1913-1920),English,Page 134
https://www.biodiversitylibrary.org/page/26300998,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1913,"Academy of Science of St. Louis.       ",v. 22-23 (1913-1920),English,Page 139
https://www.biodiversitylibrary.org/page/26301010,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1913,"Academy of Science of St. Louis.       ",v. 22-23 (1913-1920),English,Page 151
https://www.biodiversitylibrary.org/page/26301028,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1913,"Academy of Science of St. Louis.       ",v. 22-23 (1913-1920),English,
https://www.biodiversitylibrary.org/page/29092593,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1915,"Academy of Science of St. Louis.       ",v.23 (1914-1920),English,Page 139
https://www.biodiversitylibrary.org/page/15548289,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 122
