﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379523,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 5
https://www.biodiversitylibrary.org/page/14439441,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 5
https://www.biodiversitylibrary.org/page/36531154,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 53
https://www.biodiversitylibrary.org/page/36531248,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 109
https://www.biodiversitylibrary.org/page/36621663,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 41
https://www.biodiversitylibrary.org/page/31757062,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page vii
https://www.biodiversitylibrary.org/page/2177665,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1907,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 10 (1907-1909)",English,Page 146
https://www.biodiversitylibrary.org/page/2177528,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1907,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 10 (1907-1909)",English,Page 136
https://www.biodiversitylibrary.org/page/2173988,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/50322518,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 125
https://www.biodiversitylibrary.org/page/51702760,Journal,"Memoirs of the National Museum, Melbourne  ",Melbourne,The Museum,1912,"National Museum (Australia)       ",no.4 (1912),English,Page 52
https://www.biodiversitylibrary.org/page/13007378,Journal,"Memoirs of the National Museum, Melbourne  ",Melbourne,The Museum,1906,"National Museum (Australia)       ",no.1-5 (1906-1914),English,Page 52
https://www.biodiversitylibrary.org/page/39053490,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 34
https://www.biodiversitylibrary.org/page/54092675,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 422
https://www.biodiversitylibrary.org/page/36109564,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 173
https://www.biodiversitylibrary.org/page/8509952,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1910,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 22 (1908-1910),English,Page 283
https://www.biodiversitylibrary.org/page/8499781,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 60
https://www.biodiversitylibrary.org/page/54842987,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 227
https://www.biodiversitylibrary.org/page/31856284,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 52
https://www.biodiversitylibrary.org/page/56950312,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1914,"Geological Survey of Victoria.       ",V.3:Pt.3(1914),English,Page 319
https://www.biodiversitylibrary.org/page/56957876,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 370
https://www.biodiversitylibrary.org/page/58570350,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 19
https://www.biodiversitylibrary.org/page/62305563,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 103
https://www.biodiversitylibrary.org/page/40670351,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 180
https://www.biodiversitylibrary.org/page/41563783,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 172
https://www.biodiversitylibrary.org/page/31645591,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 801
https://www.biodiversitylibrary.org/page/31645460,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 698
https://www.biodiversitylibrary.org/page/31645432,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 670
