﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085572,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 213
https://www.biodiversitylibrary.org/page/8847269,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 319
https://www.biodiversitylibrary.org/page/6900549,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 27
https://www.biodiversitylibrary.org/page/7227335,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 123
https://www.biodiversitylibrary.org/page/31184835,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 14
https://www.biodiversitylibrary.org/page/213269,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 424
https://www.biodiversitylibrary.org/page/42839167,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 424
https://www.biodiversitylibrary.org/page/282,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 271
https://www.biodiversitylibrary.org/page/5183364,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 271
https://www.biodiversitylibrary.org/page/42833050,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 271
https://www.biodiversitylibrary.org/page/33563652,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 87
https://www.biodiversitylibrary.org/page/40382215,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 64
https://www.biodiversitylibrary.org/page/40382962,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 773
https://www.biodiversitylibrary.org/page/43547210,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v.15 (1917),Portugese,Page 85
https://www.biodiversitylibrary.org/page/45853255,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v. 15 (1917),Portugese,Page 85
https://www.biodiversitylibrary.org/page/1135604,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 114
https://www.biodiversitylibrary.org/page/785273,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 378
https://www.biodiversitylibrary.org/page/795904,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1834,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1 1834,English,Page 42
https://www.biodiversitylibrary.org/page/35302298,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 42 1904,English,Page 5
https://www.biodiversitylibrary.org/page/2327204,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 1 (1857),English,Page 202
https://www.biodiversitylibrary.org/page/2326830,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 1 (1857),English,Page 20
https://www.biodiversitylibrary.org/page/167274,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 20
https://www.biodiversitylibrary.org/page/167456,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 202
https://www.biodiversitylibrary.org/page/3017177,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 106
