﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085585,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 226
https://www.biodiversitylibrary.org/page/62798383,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2016,"Australian Network for Plant Conservation.       ",v.25:no.1 (2016:Jun-Aug),English,Page 12
https://www.biodiversitylibrary.org/page/182539,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 294
https://www.biodiversitylibrary.org/page/5020024,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 107
https://www.biodiversitylibrary.org/page/62652426,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.6 (1969),English,Page 1
https://www.biodiversitylibrary.org/page/62652428,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.6 (1969),English,Page 3
https://www.biodiversitylibrary.org/page/31311946,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 368
https://www.biodiversitylibrary.org/page/59137630,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 200
https://www.biodiversitylibrary.org/page/40462585,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 484
https://www.biodiversitylibrary.org/page/40462588,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 487
https://www.biodiversitylibrary.org/page/40462591,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 490
https://www.biodiversitylibrary.org/page/40462593,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 492
https://www.biodiversitylibrary.org/page/51230652,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 71
https://www.biodiversitylibrary.org/page/20783554,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Sulpice       ",,English,Page xxvi
