﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33511033,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 323
https://www.biodiversitylibrary.org/page/58806460,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1935,,"6th, v.1 (1935)",English,Page 184
https://www.biodiversitylibrary.org/page/33045928,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 363
https://www.biodiversitylibrary.org/page/35622758,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60-61] (1916-1917) [Incomplete],German,Page 363
https://www.biodiversitylibrary.org/page/57813701,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 358
https://www.biodiversitylibrary.org/page/57788027,Journal,"Entomologische berichten  ",Amsterdam,,1967,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 11
https://www.biodiversitylibrary.org/page/44463412,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 239
https://www.biodiversitylibrary.org/page/17101808,Book,"Forest entomology  ",Edinburgh,W. Blackwood,1908,"Gillanders, A. T.     (Alexander Thomson), 1859 -1916",,English,Page 421
https://www.biodiversitylibrary.org/page/58578297,Book,"Forest entomology  ",Edinburgh,W. Blackwood and sons,1912,"Gillanders, A. T.     (Alexander Thomson), 1859 -1916",,English,Page 427
https://www.biodiversitylibrary.org/page/1328214,Book,"Insect transformation  ",London,Methuen,1921,"Carpenter, George H.     (George Herbert), 1865 -1939",,English,Page 212
https://www.biodiversitylibrary.org/page/5732131,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1668
https://www.biodiversitylibrary.org/page/18956993,Book,"The life-story of insects, by Geo. H. Carpenter  ",Cambridge [Eng.],University press,1913,"Carpenter, George H.     (George Herbert), 1865 -1939",,English,Page 133
https://www.biodiversitylibrary.org/page/1327814,Book,"The life-story of insects, by Geo. H. Carpenter  ",Cambridge [Eng.],University press,1913,"Carpenter, George H.     (George Herbert), 1865 -1939",,English,Page 70
https://www.biodiversitylibrary.org/page/58312540,Journal,"London Naturalist  ",London,London Natural History Society,1932,"London Natural History Society.       ",1931,English,Page 44
https://www.biodiversitylibrary.org/page/58394633,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 149
https://www.biodiversitylibrary.org/page/13554081,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,Page 151
https://www.biodiversitylibrary.org/page/10390902,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 223
https://www.biodiversitylibrary.org/page/10448353,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 715
https://www.biodiversitylibrary.org/page/30334917,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1985,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 208
https://www.biodiversitylibrary.org/page/45547401,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1917,,Bd.13 (1917),German,Page 82
