﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9842509,Book,Ägyptische dipteren,Berlin,R. Friedländer & sohn,1903,"Becker, Th.     (Theodor), 1840 -1928",pt.2 (1903),German,Page 141
https://www.biodiversitylibrary.org/page/10370652,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1908,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 170
https://www.biodiversitylibrary.org/page/54315082,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1920,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 56
https://www.biodiversitylibrary.org/page/62053219,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 596
https://www.biodiversitylibrary.org/page/35274575,Book,Diptères exotiques nouveaux ou peu connus,Paris,Roret,1850-1855,"Macquart, J.,     (Justin), 1778 -1855",t.3-4:Suppl.1-5 (1845-1855),French,Suppl.4B Page 272
https://www.biodiversitylibrary.org/page/15642945,Book,Diptères exotiques nouveaux ou peu connus,Paris,Roret,1850-1855,"Macquart, J.,     (Justin), 1778 -1855",t.4=Suppl.4A-5 (1850-1855),French,Suppl.4B Page 289
https://www.biodiversitylibrary.org/page/27946311,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1850,"Société des sciences de l'agriculture et des arts de Lille       ",1849,French,
https://www.biodiversitylibrary.org/page/34651254,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1851,"Société des sciences de l'agriculture et des arts de Lille       ",Annee 1850,French,
https://www.biodiversitylibrary.org/page/30303590,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 141
https://www.biodiversitylibrary.org/page/53442588,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1949,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.25:no.1-4 (1949),English,Page 170
https://www.biodiversitylibrary.org/page/53442614,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1949,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.25:no.1-4 (1949),English,Page 196
https://www.biodiversitylibrary.org/page/33540052,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1962,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 80-124 (1962-1963),German,
https://www.biodiversitylibrary.org/page/34976836,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1874,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.44. (1874),German,Page 195
https://www.biodiversitylibrary.org/page/33005488,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1874,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",n.F.:Bd.9-10 (1874),German,Page 195
