﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585209,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 416
https://www.biodiversitylibrary.org/page/39585214,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 421
https://www.biodiversitylibrary.org/page/41638682,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 26
https://www.biodiversitylibrary.org/page/58919140,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 591
https://www.biodiversitylibrary.org/page/333010,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 591
https://www.biodiversitylibrary.org/page/39942303,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1915,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 1-2 (1915),Japanese,Page 6
https://www.biodiversitylibrary.org/page/30403762,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 457
https://www.biodiversitylibrary.org/page/30403769,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 464
https://www.biodiversitylibrary.org/page/12322996,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 325
https://www.biodiversitylibrary.org/page/8105426,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1934,"Arnold Arboretum.       ",v.15 (1934),,Page 5
https://www.biodiversitylibrary.org/page/7190322,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 32 (1911-1913),English,Page 68
https://www.biodiversitylibrary.org/page/46768560,Book,"Major habitat types, community types, and plant communities in the Rocky Mountains  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1985,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.123,English,Page 29
https://www.biodiversitylibrary.org/page/46768571,Book,"Major habitat types, community types, and plant communities in the Rocky Mountains  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1985,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.123,English,Page 40
https://www.biodiversitylibrary.org/page/46768554,Book,"Major habitat types, community types, and plant communities in the Rocky Mountains  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1985,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.123,English,Page 23
https://www.biodiversitylibrary.org/page/46768575,Book,"Major habitat types, community types, and plant communities in the Rocky Mountains  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1985,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.123,English,Page 44
https://www.biodiversitylibrary.org/page/46768581,Book,"Major habitat types, community types, and plant communities in the Rocky Mountains  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1985,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.123,English,Page 50
