﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36380339,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 286
https://www.biodiversitylibrary.org/page/36380343,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36378393,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 4
https://www.biodiversitylibrary.org/page/52469231,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 64
https://www.biodiversitylibrary.org/page/4882560,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 317
https://www.biodiversitylibrary.org/page/4882397,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 154
https://www.biodiversitylibrary.org/page/30190694,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 253
https://www.biodiversitylibrary.org/page/385107,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 493
https://www.biodiversitylibrary.org/page/384761,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 147
https://www.biodiversitylibrary.org/page/380770,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 59
https://www.biodiversitylibrary.org/page/139341,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1855-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.1",Latin,Page 11
https://www.biodiversitylibrary.org/page/61527869,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Garay, Leslie A.       ",v.6,,Page 100
https://www.biodiversitylibrary.org/page/30315467,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 102
https://www.biodiversitylibrary.org/page/52541800,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 266
https://www.biodiversitylibrary.org/page/52541542,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 8
https://www.biodiversitylibrary.org/page/50448621,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1935,,"1, 1935",Portugese,Page 109
https://www.biodiversitylibrary.org/page/50570752,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"2, 1936",Portugese,Page 247
https://www.biodiversitylibrary.org/page/50854002,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 345
https://www.biodiversitylibrary.org/page/51147326,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1985,,"37, 1985",Portugese,Page 7
https://www.biodiversitylibrary.org/page/51330765,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 664
