﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51229101,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 338
https://www.biodiversitylibrary.org/page/13338693,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 392
https://www.biodiversitylibrary.org/page/13338694,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 393
https://www.biodiversitylibrary.org/page/35403985,Journal,Bericht über die Tätigkeit des Offenbacher Vereins für Naturkunde,,,1866,"Offenbacher Verein für Naturkunde.       ",8-12 (1866-1871),,Page 142
https://www.biodiversitylibrary.org/page/40276935,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.3-4 (1872),French,Page 122
https://www.biodiversitylibrary.org/page/6929056,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1910,,t. 26 (1910),French,Page 50
https://www.biodiversitylibrary.org/page/58565562,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 417
https://www.biodiversitylibrary.org/page/7222401,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 596
https://www.biodiversitylibrary.org/page/7222405,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 600
https://www.biodiversitylibrary.org/page/8685297,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 396
https://www.biodiversitylibrary.org/page/44245141,Journal,Eesti Looduseuurijate Seltsi aastaraamat,Tallinn,Valgus,1901,"Eesti Looduseuurijate Selts.       ",v.13-14(1901-03),Estonian,Page 63
https://www.biodiversitylibrary.org/page/58320438,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 176
