﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164832,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 548
https://www.biodiversitylibrary.org/page/4164219,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 30
https://www.biodiversitylibrary.org/page/38646398,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1906,"Società toscana di scienze naturali       ",v.22 (1906),Italian,Page 139
https://www.biodiversitylibrary.org/page/38646407,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1906,"Società toscana di scienze naturali       ",v.22 (1906),Italian,Page 148
https://www.biodiversitylibrary.org/page/10211252,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1906,"Unione zoologica italiana.       ",v. 17 (1906),English,Page 352
https://www.biodiversitylibrary.org/page/10210934,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1906,"Unione zoologica italiana.       ",v. 17 (1906),English,
https://www.biodiversitylibrary.org/page/31598980,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.1 (Jan.-Apr.),English,Page 372
https://www.biodiversitylibrary.org/page/31598694,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.1 (Jan.-Apr.),English,Page 108
https://www.biodiversitylibrary.org/page/31583811,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 291
https://www.biodiversitylibrary.org/page/1877414,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 43
