﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61981159,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2000,"California Academy of Sciences       ",(2000-2001:Dec.-Jan.),English,15
https://www.biodiversitylibrary.org/page/62264111,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1951,"California Academy of Sciences       ",(1951:Jan.),English,2
https://www.biodiversitylibrary.org/page/45919204,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 81
https://www.biodiversitylibrary.org/page/45919187,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 64
https://www.biodiversitylibrary.org/page/45931671,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 247
https://www.biodiversitylibrary.org/page/13919507,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 211
https://www.biodiversitylibrary.org/page/13919326,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 30
https://www.biodiversitylibrary.org/page/3259639,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 284
https://www.biodiversitylibrary.org/page/3259666,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 332
https://www.biodiversitylibrary.org/page/22259954,Book,"Elementary textbook of economic zoology and entomology  ",New York,H. Holt and company,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 528
https://www.biodiversitylibrary.org/page/22259656,Book,"Elementary textbook of economic zoology and entomology  ",New York,H. Holt and company,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 234
https://www.biodiversitylibrary.org/page/22356856,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 94
https://www.biodiversitylibrary.org/page/10947746,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2387
https://www.biodiversitylibrary.org/page/48282818,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 202
https://www.biodiversitylibrary.org/page/6330610,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 72
https://www.biodiversitylibrary.org/page/26307049,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 70
https://www.biodiversitylibrary.org/page/26307053,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 74
https://www.biodiversitylibrary.org/page/7706054,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 177
https://www.biodiversitylibrary.org/page/58250073,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1937,"Muséum d'histoire naturelle de Genève.       ",t.44 (1937),French,Page 359
https://www.biodiversitylibrary.org/page/42431246,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 326
https://www.biodiversitylibrary.org/page/51566669,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 94
