﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60942434,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.1 (1960),French,p. 75
https://www.biodiversitylibrary.org/page/41649546,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 814
https://www.biodiversitylibrary.org/page/40911143,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 135
https://www.biodiversitylibrary.org/page/59580663,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 27
https://www.biodiversitylibrary.org/page/28731156,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 357
https://www.biodiversitylibrary.org/page/30044201,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 261
https://www.biodiversitylibrary.org/page/6239536,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 176
https://www.biodiversitylibrary.org/page/14194351,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 78
https://www.biodiversitylibrary.org/page/14437757,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 251
https://www.biodiversitylibrary.org/page/31935333,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 21
