﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34034061,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 97
https://www.biodiversitylibrary.org/page/33961140,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 56
https://www.biodiversitylibrary.org/page/31631285,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 95
https://www.biodiversitylibrary.org/page/35724353,Journal,"Annales de ...  ",La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 108
https://www.biodiversitylibrary.org/page/55411480,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1908,"Société botanique de Lyon.       ",Tome 33 (1908),French,Page 55
https://www.biodiversitylibrary.org/page/42617987,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1868,,ser.5:t.9 (1868),French,Page 245
https://www.biodiversitylibrary.org/page/42617994,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1868,,ser.5:t.9 (1868),French,Page 252
https://www.biodiversitylibrary.org/page/43262760,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 360
https://www.biodiversitylibrary.org/page/4514083,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 85
https://www.biodiversitylibrary.org/page/43771531,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1831,"Wm. R. Prince & Co.       ",1831,English,Page 59
https://www.biodiversitylibrary.org/page/43769609,Book,"Annual Catalogue of Fruit and Ornamental Trees and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 54
https://www.biodiversitylibrary.org/page/42746307,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 109
https://www.biodiversitylibrary.org/page/22765368,Book,"Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries  ",[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/39585383,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 590
https://www.biodiversitylibrary.org/page/49914489,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 633
https://www.biodiversitylibrary.org/page/31514332,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 722
https://www.biodiversitylibrary.org/page/31514326,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 716
https://www.biodiversitylibrary.org/page/51812786,Journal,"Le Bon jardinier : almanach pour l'anneé ...  ",Paris,Librairie agricole de la Maison rustique,1841,,1841,French,Page 673
https://www.biodiversitylibrary.org/page/4552292,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 305
https://www.biodiversitylibrary.org/page/4552207,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 273
https://www.biodiversitylibrary.org/page/58930831,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 86
https://www.biodiversitylibrary.org/page/253223,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 86
https://www.biodiversitylibrary.org/page/58959589,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 88
https://www.biodiversitylibrary.org/page/313762,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 88
https://www.biodiversitylibrary.org/page/58905121,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 282
https://www.biodiversitylibrary.org/page/315379,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CCLXXXII
https://www.biodiversitylibrary.org/page/58897402,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 119
https://www.biodiversitylibrary.org/page/58897390,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 107
https://www.biodiversitylibrary.org/page/58897379,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 96
https://www.biodiversitylibrary.org/page/322607,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page XCVI
https://www.biodiversitylibrary.org/page/322630,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page CXIX
https://www.biodiversitylibrary.org/page/322618,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page CVII
https://www.biodiversitylibrary.org/page/323114,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 421
https://www.biodiversitylibrary.org/page/33871864,Journal,"Bulletin de la Société d'histoire naturelle du Département de la Moselle  ",Metz,[s.n.],1844,"Société d'histoire naturelle de la Moselle.       ",v.11 1868,French,Page 289
https://www.biodiversitylibrary.org/page/5851454,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1892,"Société des sciences naturelles de l'Ouest de la France.       ",t. 2 (1892),French,Page 196
https://www.biodiversitylibrary.org/page/5845341,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1893,"Société des sciences naturelles de l'Ouest de la France.       ",t. 3 (1893),French,Page 55
https://www.biodiversitylibrary.org/page/6558382,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1909,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 9 (1909)",French,Page 400
https://www.biodiversitylibrary.org/page/47412546,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 70
https://www.biodiversitylibrary.org/page/47412537,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 61
https://www.biodiversitylibrary.org/page/3873196,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1879,"Société botanique de Genève.       ",no.1-3 (1879-1884),French,Page 119
https://www.biodiversitylibrary.org/page/59020716,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",v.1 (1887-1893),English,Page 29
https://www.biodiversitylibrary.org/page/42746153,Book,"Catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1823,"Wm. R. Prince & Co.       ",1823,English,Page 107
https://www.biodiversitylibrary.org/page/11987232,Book,"Catalogue raisonné des plantes observées jusqu'à ce jour qui croissent naturellement dans le département de l'Aube  ",Troyes,Dufour-Bouquot,1881,"Briard, Pierre,      1811 -1896",,French,Page 167
https://www.biodiversitylibrary.org/page/20348928,Book,Chinese materia medica Pt. 1 Vegetable kingdom,Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 311
https://www.biodiversitylibrary.org/page/20348931,Book,Chinese materia medica Pt. 1 Vegetable kingdom,Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 314
