﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948188,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 69
https://www.biodiversitylibrary.org/page/49945748,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 25
https://www.biodiversitylibrary.org/page/50104318,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 23
https://www.biodiversitylibrary.org/page/56935362,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 173
https://www.biodiversitylibrary.org/page/27278517,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 122
https://www.biodiversitylibrary.org/page/51188631,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 117
https://www.biodiversitylibrary.org/page/50734588,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 76
https://www.biodiversitylibrary.org/page/5223284,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 465
https://www.biodiversitylibrary.org/page/368965,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 361
https://www.biodiversitylibrary.org/page/2372091,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 21
https://www.biodiversitylibrary.org/page/62359722,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 642
https://www.biodiversitylibrary.org/page/50960794,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2014,,fasc.161 (2014),Spanish,Page 38
https://www.biodiversitylibrary.org/page/51135144,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.162 (2009),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51135145,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.162 (2009),Spanish,Page 32
https://www.biodiversitylibrary.org/page/772838,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 393
https://www.biodiversitylibrary.org/page/3156066,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 54
https://www.biodiversitylibrary.org/page/9309035,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 682
https://www.biodiversitylibrary.org/page/47021347,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1009
https://www.biodiversitylibrary.org/page/47020570,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 232
https://www.biodiversitylibrary.org/page/47020571,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 233
