﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448446,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 256
https://www.biodiversitylibrary.org/page/1531340,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 145
https://www.biodiversitylibrary.org/page/1546652,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 529
https://www.biodiversitylibrary.org/page/1546668,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 545
https://www.biodiversitylibrary.org/page/1533358,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 113
https://www.biodiversitylibrary.org/page/34304698,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 42
https://www.biodiversitylibrary.org/page/41686581,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.50 (1916),English,Page 248
https://www.biodiversitylibrary.org/page/57588203,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 127
https://www.biodiversitylibrary.org/page/57588204,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 128
https://www.biodiversitylibrary.org/page/6251092,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1970,"San Diego Society of Natural History.       ",4 (1970),English,Page 22
https://www.biodiversitylibrary.org/page/18761652,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld  ",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 161
https://www.biodiversitylibrary.org/page/18761590,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld  ",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 99
https://www.biodiversitylibrary.org/page/5720457,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1962,"Tulane University.       ",v.9 (1961-1962),English,Page 305
https://www.biodiversitylibrary.org/page/43039957,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 161
https://www.biodiversitylibrary.org/page/43039949,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 157
https://www.biodiversitylibrary.org/page/43039950,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 158
https://www.biodiversitylibrary.org/page/43039953,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 159
https://www.biodiversitylibrary.org/page/14179489,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 510
https://www.biodiversitylibrary.org/page/14179325,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 346
https://www.biodiversitylibrary.org/page/14179323,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 344
https://www.biodiversitylibrary.org/page/14179328,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 349
https://www.biodiversitylibrary.org/page/14179331,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 352
