﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385152,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 538
https://www.biodiversitylibrary.org/page/384759,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 145
https://www.biodiversitylibrary.org/page/40229273,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 138
https://www.biodiversitylibrary.org/page/36796760,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 332
https://www.biodiversitylibrary.org/page/37138025,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1872,"Asiatic Society of Bengal       ",v.41:pt.2 (1872),English,Page 309
https://www.biodiversitylibrary.org/page/37868274,Book,"A supplementary list of Chinese flowering plants, 1904-1910  ",,,1911,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/36685418,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 624
https://www.biodiversitylibrary.org/page/36685419,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 625
https://www.biodiversitylibrary.org/page/36685655,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 861
https://www.biodiversitylibrary.org/page/36685413,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 619
https://www.biodiversitylibrary.org/page/44919826,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 911
