﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39949830,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 14
https://www.biodiversitylibrary.org/page/39949836,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 20
https://www.biodiversitylibrary.org/page/39949842,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 26
https://www.biodiversitylibrary.org/page/7957489,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.15 (1971-1972),English,Page 17
https://www.biodiversitylibrary.org/page/7892942,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 79
https://www.biodiversitylibrary.org/page/2295257,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,
https://www.biodiversitylibrary.org/page/2295263,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 60
https://www.biodiversitylibrary.org/page/2295147,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 16
https://www.biodiversitylibrary.org/page/2295145,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 18
https://www.biodiversitylibrary.org/page/3946028,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.42:no.4 (1958),English,Page 59
https://www.biodiversitylibrary.org/page/49121525,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1957,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 7
https://www.biodiversitylibrary.org/page/19856646,Journal,"Station bulletin  ","Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 492,English,Page 152
https://www.biodiversitylibrary.org/page/59649792,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/52207731,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 190
