﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085583,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 224
https://www.biodiversitylibrary.org/page/62770358,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.14:no.2 (2005:Sep-Nov),English,Page 22
https://www.biodiversitylibrary.org/page/61054580,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.35 (1983:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/3031199,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 18
https://www.biodiversitylibrary.org/page/58966460,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 657
https://www.biodiversitylibrary.org/page/331484,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 657
https://www.biodiversitylibrary.org/page/54588906,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",18985,"California State University, Fullerton.  Arboretum.     ",v.14:no.2 (1985),English,Page 55
https://www.biodiversitylibrary.org/page/54566325,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1985,"California State University, Fullerton.  Arboretum.     ",v.14:no.3 (1985),English,Page 75
https://www.biodiversitylibrary.org/page/54565374,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1994,"California State University, Fullerton.  Arboretum.     ",v.23:no.2 (1994),English,Page 46
https://www.biodiversitylibrary.org/page/53834136,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2015,"California State University, Fullerton.  Arboretum.     ",v.44:no.3 (2015),English,Page 131
https://www.biodiversitylibrary.org/page/53842685,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2015,"California State University, Fullerton.  Arboretum.     ",v.44:no.4 (2015),English,Page 179
https://www.biodiversitylibrary.org/page/57945475,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2017,"California State University, Fullerton.  Arboretum.     ",v.46:no.1 (2017),English,Page 15
https://www.biodiversitylibrary.org/page/63230370,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2019,"California State University, Fullerton.  Arboretum.     ",v.48:no.2 (2019),English,Page 50
https://www.biodiversitylibrary.org/page/36201213,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 166
https://www.biodiversitylibrary.org/page/57909963,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 166
https://www.biodiversitylibrary.org/page/50908633,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.71:pt.1-4 (1988-1989),,Page 115
https://www.biodiversitylibrary.org/page/5444070,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 154
https://www.biodiversitylibrary.org/page/27803476,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 379
https://www.biodiversitylibrary.org/page/60016388,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 10
https://www.biodiversitylibrary.org/page/12886081,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.2 (1990),English,Page 88
https://www.biodiversitylibrary.org/page/7486270,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1900,"American Entomological Society.       ",v.27 (1900-1901),English,Page 120
https://www.biodiversitylibrary.org/page/59087566,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.2 (1993:Jan),,Page 166
https://www.biodiversitylibrary.org/page/59087571,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.2 (1993:Jan),,Page 171
