﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035714,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 77
https://www.biodiversitylibrary.org/page/55818138,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 15
https://www.biodiversitylibrary.org/page/55818108,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 30
https://www.biodiversitylibrary.org/page/55818175,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 22
https://www.biodiversitylibrary.org/page/55818187,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 34
https://www.biodiversitylibrary.org/page/63296064,Book,"Additions to the herpetofauna of Nayarit, Mexico  ","New York, N.Y",American Museum of Natural History,1959,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 1953,English,Page 3
https://www.biodiversitylibrary.org/page/37028577,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 325
https://www.biodiversitylibrary.org/page/37028570,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 318
https://www.biodiversitylibrary.org/page/37028576,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 324
https://www.biodiversitylibrary.org/page/37028582,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 330
https://www.biodiversitylibrary.org/page/37028575,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 323
https://www.biodiversitylibrary.org/page/37028976,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 724
https://www.biodiversitylibrary.org/page/37028951,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 699
https://www.biodiversitylibrary.org/page/37028557,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 305
https://www.biodiversitylibrary.org/page/50927314,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/50927304,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/50927165,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 71
https://www.biodiversitylibrary.org/page/50927313,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 165
https://www.biodiversitylibrary.org/page/50927161,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 67
https://www.biodiversitylibrary.org/page/50927167,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/50927306,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/50927295,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 147
https://www.biodiversitylibrary.org/page/50927166,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 72
https://www.biodiversitylibrary.org/page/50927294,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/27070128,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 431
https://www.biodiversitylibrary.org/page/38623550,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2000,,v.2:no.2=no.3 (2000),English,Page 51
https://www.biodiversitylibrary.org/page/38666132,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/49124637,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 146
https://www.biodiversitylibrary.org/page/49124520,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 29
https://www.biodiversitylibrary.org/page/49124555,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 64
https://www.biodiversitylibrary.org/page/49124641,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 150
https://www.biodiversitylibrary.org/page/49124629,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 138
https://www.biodiversitylibrary.org/page/49956758,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 152
https://www.biodiversitylibrary.org/page/49956768,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 162
https://www.biodiversitylibrary.org/page/49696476,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 12
https://www.biodiversitylibrary.org/page/49644668,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 19
https://www.biodiversitylibrary.org/page/49644728,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 79
https://www.biodiversitylibrary.org/page/2768632,Book,"The amphibians and reptiles of British Honduras  ",[Chicago],,1941,"Schmidt, Karl Patterson,      1890 -1957",v.22:no.8 (1941),English,Page 477
https://www.biodiversitylibrary.org/page/2768634,Book,"The amphibians and reptiles of British Honduras  ",[Chicago],,1941,"Schmidt, Karl Patterson,      1890 -1957",v.22:no.8 (1941),English,Page 479
https://www.biodiversitylibrary.org/page/2768642,Book,"The amphibians and reptiles of British Honduras  ",[Chicago],,1941,"Schmidt, Karl Patterson,      1890 -1957",v.22:no.8 (1941),English,Page 487
https://www.biodiversitylibrary.org/page/46742851,Book,"An analysis of the wildlife and fish situation in the United States : 1989-2040  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.178,English,Page 141
https://www.biodiversitylibrary.org/page/56276674,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/55129263,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 60
https://www.biodiversitylibrary.org/page/6938965,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 451
https://www.biodiversitylibrary.org/page/52766924,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2004,"American Association of Zoo Keepers       ",v.31:no.7-12 (2004:July-Dec.),English,Page 297
https://www.biodiversitylibrary.org/page/52809836,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.5 (2007:May),English,Page 183
https://www.biodiversitylibrary.org/page/52928655,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2014,"American Association of Zoo Keepers       ",v.41:no.11 (2014:Nov.),English,Page 295
https://www.biodiversitylibrary.org/page/52928672,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2014,"American Association of Zoo Keepers       ",v.41:no.11 (2014:Nov.),English,Page 312
https://www.biodiversitylibrary.org/page/52928675,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2014,"American Association of Zoo Keepers       ",v.41:no.11 (2014:Nov.),English,Page 315
https://www.biodiversitylibrary.org/page/59783780,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.6 (2017:June),English,Page 174
https://www.biodiversitylibrary.org/page/59783779,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.6 (2017:June),English,Page 175
https://www.biodiversitylibrary.org/page/52433461,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1956,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 409
