﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62797118,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 73
https://www.biodiversitylibrary.org/page/62937187,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 78
https://www.biodiversitylibrary.org/page/20320671,Book,"L'Accademia dei Georgofili nei suoi più antichi ordinamenti; memoria letta in succinto nell'adunanza solenne del di 2 Dicembre 1906  ",Firenze,Tip. M. Ricci,1907,"Bargagli, Piero       ",,Italian,Page 43
https://www.biodiversitylibrary.org/page/26404089,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1888,"Royal Botanic Garden, Calcutta.       ",v.1 (1888),English,PLATE 14
https://www.biodiversitylibrary.org/page/26404090,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1888,"Royal Botanic Garden, Calcutta.       ",v.1 (1888),English,PLATE 15
https://www.biodiversitylibrary.org/page/59782468,Journal,"Annual report of the Canal Zone Plant Introduction Gardens  ","Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 24
https://www.biodiversitylibrary.org/page/14114633,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1460
https://www.biodiversitylibrary.org/page/14113085,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1138
https://www.biodiversitylibrary.org/page/14112994,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1047
https://www.biodiversitylibrary.org/page/14112997,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1050
https://www.biodiversitylibrary.org/page/40070319,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 16
https://www.biodiversitylibrary.org/page/33928060,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species  ",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 2,English,Page 979
https://www.biodiversitylibrary.org/page/13520359,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 123
https://www.biodiversitylibrary.org/page/2154256,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 237
https://www.biodiversitylibrary.org/page/55924358,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 326
https://www.biodiversitylibrary.org/page/8676376,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 212
https://www.biodiversitylibrary.org/page/42512933,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1924,"United States.  Office of Foreign Seed and Plant Introduction.     ",1924-1925,English,
https://www.biodiversitylibrary.org/page/58393291,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 585
https://www.biodiversitylibrary.org/page/58656917,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1237
https://www.biodiversitylibrary.org/page/58656913,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1233
https://www.biodiversitylibrary.org/page/385051,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 437
https://www.biodiversitylibrary.org/page/385144,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 530
https://www.biodiversitylibrary.org/page/385023,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 409
https://www.biodiversitylibrary.org/page/384919,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 305
https://www.biodiversitylibrary.org/page/18707459,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 501
https://www.biodiversitylibrary.org/page/18707458,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 500
https://www.biodiversitylibrary.org/page/11320715,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 645
https://www.biodiversitylibrary.org/page/11320620,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 550
https://www.biodiversitylibrary.org/page/11320713,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 643
https://www.biodiversitylibrary.org/page/17163169,Book,"The flowering plants of Western India  ",London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 308
https://www.biodiversitylibrary.org/page/50019806,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 76
https://www.biodiversitylibrary.org/page/50019807,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 77
https://www.biodiversitylibrary.org/page/19606901,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 414
https://www.biodiversitylibrary.org/page/38609943,Book,"The forest trees of Mysore and Coorg  ",Bangalore,Mysore Govt. Central Press,1894,"Cameron, John,      1874 -1908",,English,
https://www.biodiversitylibrary.org/page/56631561,Book,"Garden work,  planting etc  ",1933-1940,,1933,"Botanic Gardens (Singapore)       ",,English,2-3
https://www.biodiversitylibrary.org/page/43588164,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 382
