﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2119533,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 650
https://www.biodiversitylibrary.org/page/58965180,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 349
https://www.biodiversitylibrary.org/page/58964896,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 91
https://www.biodiversitylibrary.org/page/324692,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 349
https://www.biodiversitylibrary.org/page/24708172,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 335
https://www.biodiversitylibrary.org/page/32906905,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1895,,ser.3:v.17 (1895),English,Page 718
https://www.biodiversitylibrary.org/page/25906880,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 332
https://www.biodiversitylibrary.org/page/25907430,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 318
https://www.biodiversitylibrary.org/page/25907707,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 123
https://www.biodiversitylibrary.org/page/19466224,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 335
https://www.biodiversitylibrary.org/page/6813974,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1910,"Pennsylvania Horticultural Society.       ","11, 1910",English,Page 69
https://www.biodiversitylibrary.org/page/36802971,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 687
https://www.biodiversitylibrary.org/page/36802660,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 376
https://www.biodiversitylibrary.org/page/6663806,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1895,"Lemaire, Charles Antoine,      1801 -1871",v.42 (1895),,Page 216
https://www.biodiversitylibrary.org/page/8860623,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1903,,1903,French,Page 167
https://www.biodiversitylibrary.org/page/9143041,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1904,,1904,French,Page 144
https://www.biodiversitylibrary.org/page/2164202,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1894,,t. 8 (1894),French,
https://www.biodiversitylibrary.org/page/45649210,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1903-1904,"Horticultural Society of London       ",new ser.:v.28 (1903-1904),English,Page 66
https://www.biodiversitylibrary.org/page/45649191,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1903-1904,"Horticultural Society of London       ",new ser.:v.28 (1903-1904),English,Page 59
https://www.biodiversitylibrary.org/page/49747743,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1900,,Anne 1900,French,Page 312
https://www.biodiversitylibrary.org/page/49737047,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1904,,Anne 1904,French,Page 190
https://www.biodiversitylibrary.org/page/49737489,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1904,,Anne 1904,French,Page 600
https://www.biodiversitylibrary.org/page/49737046,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1904,,Anne 1904,French,Page 189
https://www.biodiversitylibrary.org/page/36718939,,"shen nong jia zhi wu 神农架植物  ",,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 38
https://www.biodiversitylibrary.org/page/36719029,,"shen nong jia zhi wu 神农架植物  ",,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 128
https://www.biodiversitylibrary.org/page/36719221,,"shen nong jia zhi wu 神农架植物  ",,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 320
