﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921020,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 364
https://www.biodiversitylibrary.org/page/13916463,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 139
https://www.biodiversitylibrary.org/page/14448124,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 96
https://www.biodiversitylibrary.org/page/14439905,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 105
https://www.biodiversitylibrary.org/page/14439931,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 131
https://www.biodiversitylibrary.org/page/10626068,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 698
https://www.biodiversitylibrary.org/page/10625919,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 549
https://www.biodiversitylibrary.org/page/56233878,Book,Catalogue of Crustacea in the collection of the British Museum Part 1 Leucosiadæ,London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",1855,English,Page 6
https://www.biodiversitylibrary.org/page/56233914,Book,Catalogue of Crustacea in the collection of the British Museum Part 1 Leucosiadæ,London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",1855,English,Page 42
https://www.biodiversitylibrary.org/page/43079756,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1912,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.17:Lfg.1-2 (1912-1913),German,Page 4
https://www.biodiversitylibrary.org/page/2117308,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 422
https://www.biodiversitylibrary.org/page/2117425,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 410
https://www.biodiversitylibrary.org/page/3244356,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 414
https://www.biodiversitylibrary.org/page/30766995,Journal,"Journal of the Royal Institution of Cornwall  ","Truro, Eng",Workers of Cornwall Ltd,1893,"Royal Institution of Cornwall.       ",v.12 (1893-1895),English,Page 20
https://www.biodiversitylibrary.org/page/58386888,Journal,"London Naturalist  ",London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 45
https://www.biodiversitylibrary.org/page/15382542,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 42
https://www.biodiversitylibrary.org/page/15382487,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 6
https://www.biodiversitylibrary.org/page/846654,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 42
https://www.biodiversitylibrary.org/page/17269461,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 6
https://www.biodiversitylibrary.org/page/17269497,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37468996,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/10821831,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 177
https://www.biodiversitylibrary.org/page/10821681,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 10
https://www.biodiversitylibrary.org/page/10821829,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 175
https://www.biodiversitylibrary.org/page/886848,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 175
https://www.biodiversitylibrary.org/page/886413,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 10
https://www.biodiversitylibrary.org/page/34773704,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 8
https://www.biodiversitylibrary.org/page/34773703,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 7
https://www.biodiversitylibrary.org/page/34773699,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 3
https://www.biodiversitylibrary.org/page/4368710,Book,"The Schizopoda /  by H. J. Hansen ; with twelve plates  ","Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.35:no.4 (1912),English,Page 226
https://www.biodiversitylibrary.org/page/10911049,Book,"The Schizopoda  ","Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 226
https://www.biodiversitylibrary.org/page/51896506,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 109
