﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40645838,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 81
https://www.biodiversitylibrary.org/page/53131373,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page ix
https://www.biodiversitylibrary.org/page/52472684,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 104
https://www.biodiversitylibrary.org/page/7467053,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page viii
https://www.biodiversitylibrary.org/page/7467199,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page 130
https://www.biodiversitylibrary.org/page/7467202,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page 133
https://www.biodiversitylibrary.org/page/7467203,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page 134
https://www.biodiversitylibrary.org/page/7467204,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page 135
https://www.biodiversitylibrary.org/page/7455791,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page xi
https://www.biodiversitylibrary.org/page/7455867,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 75
https://www.biodiversitylibrary.org/page/41394000,Book,"Diez anos de adiciones a la flora del Peru: 1993-2003  ","Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 46
https://www.biodiversitylibrary.org/page/59961188,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 129
https://www.biodiversitylibrary.org/page/59961730,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 671
https://www.biodiversitylibrary.org/page/63502604,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 905
https://www.biodiversitylibrary.org/page/63503266,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1473
https://www.biodiversitylibrary.org/page/63503293,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1500
