﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255871,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 213
https://www.biodiversitylibrary.org/page/7434929,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 80
https://www.biodiversitylibrary.org/page/47169126,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 275
https://www.biodiversitylibrary.org/page/40739320,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 62
https://www.biodiversitylibrary.org/page/36004443,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom  ",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.3-4 (1797-1811),English,Index for Vol.IV
https://www.biodiversitylibrary.org/page/36004282,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom  ",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.3-4 (1797-1811),English,PLATE CCXLIX
https://www.biodiversitylibrary.org/page/59146382,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1887,"Fédération des sociétés d'horticulture de Belgique.       ",1883-1885,French,Page 106
https://www.biodiversitylibrary.org/page/15320872,Book,"Die Familie der Bromeliaceen. Nach ihrem habituellen Charakter bearbeitet, mit besonderer Berücksichtigung der Ananassa  ",Wien,Tendler,1857,"Beer, Johann Georg,      1803 -1873",,German,Page 52
https://www.biodiversitylibrary.org/page/136579,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 437
https://www.biodiversitylibrary.org/page/61527468,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Garay, Leslie A.       ",v.3,,Page 417
https://www.biodiversitylibrary.org/page/43190994,Book,"The greenhouse, hot house, and stove  ",London,W. S. Orr and co,1838,"McIntosh, Charles,      1794 -1864",,English,Page 308
https://www.biodiversitylibrary.org/page/20655578,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/31324491,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 617
https://www.biodiversitylibrary.org/page/62941904,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880  ",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 106
https://www.biodiversitylibrary.org/page/7358790,Journal,"Jahresbericht über die Fortschritte der Agrikulturchemie  ",Berlin,Julius Springer,1861,,v.4-5 1861-1862,German,Page 54
