﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085831,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 472
https://www.biodiversitylibrary.org/page/15121507,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 58
https://www.biodiversitylibrary.org/page/15377714,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1914,"Suomen Tiedeseura       ",t. 46 (1914-1918),German,Page 36
https://www.biodiversitylibrary.org/page/9771755,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 196
https://www.biodiversitylibrary.org/page/41549150,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 307
https://www.biodiversitylibrary.org/page/16165720,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 197
https://www.biodiversitylibrary.org/page/26843749,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 209
https://www.biodiversitylibrary.org/page/1579466,Journal,L'Année biologique,Paris,Masson,1904,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",9 (1904),French,Page 360
https://www.biodiversitylibrary.org/page/13706435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 416
https://www.biodiversitylibrary.org/page/15114599,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 106
https://www.biodiversitylibrary.org/page/57386388,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 94
https://www.biodiversitylibrary.org/page/5300267,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 83
https://www.biodiversitylibrary.org/page/45356433,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 319
https://www.biodiversitylibrary.org/page/54591132,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1972,"California State University, Fullerton.  Arboretum.     ",v.1:no.1-4 (1972),English,Page 31
https://www.biodiversitylibrary.org/page/54604408,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1973,"California State University, Fullerton.  Arboretum.     ",v.2:no.1-4 (1973),English,Page 29
https://www.biodiversitylibrary.org/page/54565657,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1977,"California State University, Fullerton.  Arboretum.     ",v.6:no.1-4 (1977),English,Page 45
https://www.biodiversitylibrary.org/page/54594055,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.4 (1981),English,Page 99
https://www.biodiversitylibrary.org/page/54594056,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.4 (1981),English,Page 100
https://www.biodiversitylibrary.org/page/56513766,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1993,"California State University, Fullerton.  Arboretum.     ",v.22: no.1/2 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/54594783,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.4 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/54594784,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.4 (1998),English,Page 111
https://www.biodiversitylibrary.org/page/54594785,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.4 (1998),English,Page 112
https://www.biodiversitylibrary.org/page/54594786,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.4 (1998),English,Page 113
https://www.biodiversitylibrary.org/page/54591663,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1999,"California State University, Fullerton.  Arboretum.     ",v.28:no.2 (1999),English,Page 54
https://www.biodiversitylibrary.org/page/54588946,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2000,"California State University, Fullerton.  Arboretum.     ",v.29:no.2 (2000),English,Page 43
https://www.biodiversitylibrary.org/page/54591528,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2000,"California State University, Fullerton.  Arboretum.     ",v.29:no.4 (2000),English,Page 107
https://www.biodiversitylibrary.org/page/54594899,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2001,"California State University, Fullerton.  Arboretum.     ",v.30:no.3 (2001),English,Page 94
https://www.biodiversitylibrary.org/page/54591294,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2001,"California State University, Fullerton.  Arboretum.     ",v.30:no.4 (2001),English,Page 117
https://www.biodiversitylibrary.org/page/54570153,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2002,"California State University, Fullerton.  Arboretum.     ",v.31:no.4 (2002),English,Page 124
https://www.biodiversitylibrary.org/page/54571001,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.4 (2005),English,Page 110
https://www.biodiversitylibrary.org/page/54591222,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2007,"California State University, Fullerton.  Arboretum.     ",v.36:no.3 (2007),English,Page 67
https://www.biodiversitylibrary.org/page/54591232,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2007,"California State University, Fullerton.  Arboretum.     ",v.36:no.3 (2007),English,Page 77
https://www.biodiversitylibrary.org/page/54591233,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2007,"California State University, Fullerton.  Arboretum.     ",v.36:no.3 (2007),English,Page 78
https://www.biodiversitylibrary.org/page/54582454,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2008,"California State University, Fullerton.  Arboretum.     ",v.37:no.3 (2008),English,Page 86
https://www.biodiversitylibrary.org/page/54582455,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2008,"California State University, Fullerton.  Arboretum.     ",v.37:no.3 (2008),English,Page 87
https://www.biodiversitylibrary.org/page/53848051,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2011,"California State University, Fullerton.  Arboretum.     ",v.40:no.3 (2011),English,Page 85
https://www.biodiversitylibrary.org/page/53848052,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2011,"California State University, Fullerton.  Arboretum.     ",v.40:no.3 (2011),English,Page 86
https://www.biodiversitylibrary.org/page/53834075,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2012,"California State University, Fullerton.  Arboretum.     ",v.41:no.4 (2012),English,Page 126
https://www.biodiversitylibrary.org/page/53834095,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2012,"California State University, Fullerton.  Arboretum.     ",v.41:no.4 (2012),English,Page 146
https://www.biodiversitylibrary.org/page/53834096,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2012,"California State University, Fullerton.  Arboretum.     ",v.41:no.4 (2012),English,Page 147
https://www.biodiversitylibrary.org/page/53834098,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2012,"California State University, Fullerton.  Arboretum.     ",v.41:no.4 (2012),English,Page 149
https://www.biodiversitylibrary.org/page/53834274,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2013,"California State University, Fullerton.  Arboretum.     ",v.42:no.3 (2013),English,Page 77
https://www.biodiversitylibrary.org/page/53834300,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2013,"California State University, Fullerton.  Arboretum.     ",v.42:no.3 (2013),English,Page 103
https://www.biodiversitylibrary.org/page/53843219,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2014,"California State University, Fullerton.  Arboretum.     ",v.43:no.2 (2014),English,Page 41
https://www.biodiversitylibrary.org/page/53834159,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2015,"California State University, Fullerton.  Arboretum.     ",v.44:no.3 (2015),English,Page 154
https://www.biodiversitylibrary.org/page/57939848,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2017,"California State University, Fullerton.  Arboretum.     ",v.46:no.2 (2017),English,Page 42
https://www.biodiversitylibrary.org/page/57939806,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2017,"California State University, Fullerton.  Arboretum.     ",v.46:no.2 (2017),English,Page 75
https://www.biodiversitylibrary.org/page/57939807,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2017,"California State University, Fullerton.  Arboretum.     ",v.46:no.2 (2017),English,Page 76
https://www.biodiversitylibrary.org/page/63230386,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2019,"California State University, Fullerton.  Arboretum.     ",v.48:no.2 (2019),English,Page 66
https://www.biodiversitylibrary.org/page/63230387,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2019,"California State University, Fullerton.  Arboretum.     ",v.48:no.2 (2019),English,Page 67
https://www.biodiversitylibrary.org/page/63230388,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2019,"California State University, Fullerton.  Arboretum.     ",v.48:no.2 (2019),English,Page 68
https://www.biodiversitylibrary.org/page/63230389,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2019,"California State University, Fullerton.  Arboretum.     ",v.48:no.2 (2019),English,Page 69
https://www.biodiversitylibrary.org/page/63232719,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2022,"California State University, Fullerton.  Arboretum.     ",v.51:no.4 (2022),English,Page 184
https://www.biodiversitylibrary.org/page/81338,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1903,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.93 (1904),,Page 336
https://www.biodiversitylibrary.org/page/81433,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1903,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.93 (1904),,Page 431
https://www.biodiversitylibrary.org/page/58024616,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1904,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.93 (1904),,Page 336
https://www.biodiversitylibrary.org/page/58024711,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1904,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.93 (1904),,Page 431
https://www.biodiversitylibrary.org/page/51377513,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1970,"Codd, L. E. W.       ",v.13 (1970),English,
https://www.biodiversitylibrary.org/page/51377515,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1970,"Codd, L. E. W.       ",v.13 (1970),English,
https://www.biodiversitylibrary.org/page/25901290,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 90
https://www.biodiversitylibrary.org/page/25902014,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,
https://www.biodiversitylibrary.org/page/25902083,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 65
https://www.biodiversitylibrary.org/page/25902085,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 67
https://www.biodiversitylibrary.org/page/25902114,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 96
https://www.biodiversitylibrary.org/page/25771493,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 409
https://www.biodiversitylibrary.org/page/31193359,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 624
https://www.biodiversitylibrary.org/page/31193749,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1014
https://www.biodiversitylibrary.org/page/31193765,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1030
https://www.biodiversitylibrary.org/page/45644839,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1905,"Horticultural Society of London       ",new ser.:v.29 (1904-1905),English,Page 819
https://www.biodiversitylibrary.org/page/5729503,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 900
https://www.biodiversitylibrary.org/page/5909084,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 279
https://www.biodiversitylibrary.org/page/41181191,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 42
https://www.biodiversitylibrary.org/page/37045100,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 58
https://www.biodiversitylibrary.org/page/37045180,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 138
https://www.biodiversitylibrary.org/page/29385488,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1907,"Zoologisches Museum in Berlin.       ",bd.3 (1905-1908),German,Page 371
https://www.biodiversitylibrary.org/page/58417545,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 62
