﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58918479,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 254
https://www.biodiversitylibrary.org/page/58917979,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 246
https://www.biodiversitylibrary.org/page/58917754,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 58
https://www.biodiversitylibrary.org/page/257998,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 58
https://www.biodiversitylibrary.org/page/258538,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 254
https://www.biodiversitylibrary.org/page/58905417,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 58
https://www.biodiversitylibrary.org/page/309804,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 58
https://www.biodiversitylibrary.org/page/58942047,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 593
https://www.biodiversitylibrary.org/page/36880038,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc  ",Paris,Impr. Nationale,1881,"Cosson, E.     (Ernest), 1819 -1889",v.1,French,Page 67
https://www.biodiversitylibrary.org/page/36879874,Book,"Illustrationes florae Atlanticae : seu, Icones plantarum novarum, rariorum vel minus cognitarum in Algeria necnon in regno Tunetano et imperio Maroccano nascentium (in Compendio Florae atlanticae descriptarum)  ",Parisiis,e Reipublicae typographeo,1882,"Cosson, E.     (Ernest), 1819 -1889",fasc.6,Latin,Page 47
https://www.biodiversitylibrary.org/page/36879916,Book,"Illustrationes florae Atlanticae : seu, Icones plantarum novarum, rariorum vel minus cognitarum in Algeria necnon in regno Tunetano et imperio Maroccano nascentium (in Compendio Florae atlanticae descriptarum)  ",Parisiis,e Reipublicae typographeo,1882,"Cosson, E.     (Ernest), 1819 -1889",fasc.6,Latin,Tab. 127
https://www.biodiversitylibrary.org/page/36879875,Book,"Illustrationes florae Atlanticae : seu, Icones plantarum novarum, rariorum vel minus cognitarum in Algeria necnon in regno Tunetano et imperio Maroccano nascentium (in Compendio Florae atlanticae descriptarum)  ",Parisiis,e Reipublicae typographeo,1882,"Cosson, E.     (Ernest), 1819 -1889",fasc.6,Latin,Page 48
https://www.biodiversitylibrary.org/page/36882506,Book,"Illustrationes florae Atlanticae : seu, Icones plantarum novarum, rariorum vel minus cognitarum in Algeria necnon in regno Tunetano et imperio Maroccano nascentium (in Compendio Florae atlanticae descriptarum)  ",Parisiis,e Reipublicae typographeo,1882,"Cosson, E.     (Ernest), 1819 -1889",fasc.7,Latin,Page 123
https://www.biodiversitylibrary.org/page/34713284,Book,"Journal of a tour in Marocco and the Great Atlas  ",London,Macmillan and co,1878,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 495
https://www.biodiversitylibrary.org/page/59909881,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 277
https://www.biodiversitylibrary.org/page/59909876,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 272
https://www.biodiversitylibrary.org/page/59909880,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 276
https://www.biodiversitylibrary.org/page/15274015,Journal,"Revue des sciences naturelles  ",Montpellier,,1874,,t.3 (1874),French,Page 294
https://www.biodiversitylibrary.org/page/28677696,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2002,"Botanische Staatssammlung München.       ",v.8 2002,German,Page 50
https://www.biodiversitylibrary.org/page/15573639,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1902,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.19 (1902),Russian,Page 257
https://www.biodiversitylibrary.org/page/15573640,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1902,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.19 (1902),Russian,Page 258
https://www.biodiversitylibrary.org/page/15573641,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1902,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.19 (1902),Russian,Page 259
https://www.biodiversitylibrary.org/page/4136691,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1896,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ","1896, pt. 2",Czech,Page 50
