﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253705,Book,"1931 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 4
https://www.biodiversitylibrary.org/page/56880085,Book,"1932 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, peonies, lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 5
https://www.biodiversitylibrary.org/page/56910259,Book,"1932 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 5
https://www.biodiversitylibrary.org/page/29452383,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 234
https://www.biodiversitylibrary.org/page/50465144,Book,"American pronghorn antelope in the Yellow Water Triangle, Montana : a study of social distribution, population dynamics, and habitat use  ","[Helena, MT]","Wildlife Division, Montana Dept. of Fish, Wildlife, and Parks in cooperation with Bureau of Land Management, U.S. Dept. of the Interior, Billings, MT",1987,"Pyrah, Duane B.       ",1987,English,Page 113
https://www.biodiversitylibrary.org/page/52401649,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 68
https://www.biodiversitylibrary.org/page/52401646,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 65
https://www.biodiversitylibrary.org/page/52401645,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 64
https://www.biodiversitylibrary.org/page/52401650,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 69
https://www.biodiversitylibrary.org/page/52401733,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 152
https://www.biodiversitylibrary.org/page/59701267,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/53080497,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.2 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/53138586,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.5 (2007),English,Page 10
https://www.biodiversitylibrary.org/page/55573892,Book,Atlas of American agriculture : Advance sheets  1-8,"Washington, D.C",Government Printing Office,1917,"United States.   Department of Agriculture.     ",no.6,English,
https://www.biodiversitylibrary.org/page/58097678,Book,"Autumn,1933 spring, 1934 catalogue of Rockmont Nursery : new or noteworthy plants, flowers for the rock garden, iris, phlox, seeds, shrubs and hardi cacti : new low prices  ","Boulder, Colorado",D.M. Andrews,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/60067741,Book,"Beautiful native plants from the High plains, Badlands and Black Hills, 1939  ","Smithwick, South Dakota",Claude A. Barr,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/61403191,Book,"Beautiful native plants from the High Plains, Badlands and Black Hills, 1948  ","Smithwick, S.D",Claude A. Barr,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/59665005,Book,"Beautiful native plants from the High plains, Badlands and Black Hills, 1938  ","Smithwick, South Dakota",Claude A. Barr,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,
https://www.biodiversitylibrary.org/page/54416974,Book,"Biophysical inventory, significant, sensitive and disturbance features of the Whaleback area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1997,"Geowest Environmental Consultants Ltd.       ",July 1997,English,
https://www.biodiversitylibrary.org/page/54386005,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 112
https://www.biodiversitylibrary.org/page/54386017,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 118
https://www.biodiversitylibrary.org/page/54386083,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 151
https://www.biodiversitylibrary.org/page/54385997,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 108
https://www.biodiversitylibrary.org/page/54386013,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 116
https://www.biodiversitylibrary.org/page/54385853,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 36
https://www.biodiversitylibrary.org/page/54385859,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 39
https://www.biodiversitylibrary.org/page/54386001,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 110
https://www.biodiversitylibrary.org/page/54386007,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 113
https://www.biodiversitylibrary.org/page/54388697,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 31
https://www.biodiversitylibrary.org/page/47051259,Book,"Birney-Decker wildlife study : progress report no. 2, spring and summer (March 1975-August 1975)  ",[Helena,The Dept.],1975,"Knapp, Stephen J.       ",1975 NO 2,English,
https://www.biodiversitylibrary.org/page/49339076,Book,"Birney-Decker wildlife study Progress Report No. 2 : Spring and Summer  ",[Place of publication not identified],"Montana Department of Fish and Game, Environment and Information Division",1975,"United States.  Bureau of Land Management.     ",2,English,
https://www.biodiversitylibrary.org/page/58187616,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1987,"Saskatchewan Natural History Society.       ",45,English,Page 83
https://www.biodiversitylibrary.org/page/58188329,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1987,"Saskatchewan Natural History Society.       ",45,English,Page 238
https://www.biodiversitylibrary.org/page/58190667,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2006,"Saskatchewan Natural History Society.       ",64,English,Page 78
https://www.biodiversitylibrary.org/page/58192661,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1969,"Saskatchewan Natural History Society.       ",27,English,Page 50
https://www.biodiversitylibrary.org/page/58194342,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2010,"Saskatchewan Natural History Society.       ",68,English,Page 151
https://www.biodiversitylibrary.org/page/58194341,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2010,"Saskatchewan Natural History Society.       ",68,English,Page 150
https://www.biodiversitylibrary.org/page/58195803,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1978,"Saskatchewan Natural History Society.       ",36,English,Page 104
https://www.biodiversitylibrary.org/page/58197191,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 98
https://www.biodiversitylibrary.org/page/58199314,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 187
https://www.biodiversitylibrary.org/page/58199304,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 177
https://www.biodiversitylibrary.org/page/58199360,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 145
https://www.biodiversitylibrary.org/page/58231743,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1956,"Saskatchewan Natural History Society.       ",14,English,Page 58
https://www.biodiversitylibrary.org/page/61648332,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 79
https://www.biodiversitylibrary.org/page/21242455,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/21242364,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 89
https://www.biodiversitylibrary.org/page/37455431,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/10347368,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1913,,v.56 (1913),English,Page 470
https://www.biodiversitylibrary.org/page/57121257,Book,"Botanical survey of the Alkali Lake area, Blackfeet Nation  ",Helena,Montana Natural Heritage Program,1997,"U.S. Fish and Wildlife Service       ",1997,English,
https://www.biodiversitylibrary.org/page/57121267,Book,"Botanical survey of the Alkali Lake area, Blackfeet Nation  ",Helena,Montana Natural Heritage Program,1997,"U.S. Fish and Wildlife Service       ",1997,English,
https://www.biodiversitylibrary.org/page/25153587,Book,"Botanical survey of the Ruby Range, Madison County, Montana, Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 159
https://www.biodiversitylibrary.org/page/25153501,Book,"Botanical survey of the Ruby Range, Madison County, Montana, Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 73
https://www.biodiversitylibrary.org/page/38163907,Book,"Botanical survey of the Scratchgravel Hills, Lewis and Clark County, Montana  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/3631505,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 239
https://www.biodiversitylibrary.org/page/7997142,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.4 (1963-1964),English,Page 24
https://www.biodiversitylibrary.org/page/8118067,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.5 (1964-1965),English,Page 18
https://www.biodiversitylibrary.org/page/8803077,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 43
https://www.biodiversitylibrary.org/page/8803076,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 42
https://www.biodiversitylibrary.org/page/37147004,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 258
https://www.biodiversitylibrary.org/page/37147005,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 259
https://www.biodiversitylibrary.org/page/42670450,Book,"Bull Mountains coal field study : progress report, 1973 : research conducted by Montana Department of Fish and Game, Environment and Information Division and Consolidation Coal Company  ",[S.l,s.n.],1973,"Consolidation Coal Company.       ",1973,English,Page 44
https://www.biodiversitylibrary.org/page/42650549,Book,"Bull Mountains coal field study : progress report, 1974  ",[S.l,s.n.],1974,"Consolidation Coal Company.       ",1974,English,
https://www.biodiversitylibrary.org/page/62842664,Journal,"Bulletin  ",,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 214
https://www.biodiversitylibrary.org/page/62842668,Journal,"Bulletin  ",,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 218
https://www.biodiversitylibrary.org/page/63039480,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 11
https://www.biodiversitylibrary.org/page/28091126,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 9
https://www.biodiversitylibrary.org/page/28386304,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 202
https://www.biodiversitylibrary.org/page/28386313,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 211
https://www.biodiversitylibrary.org/page/28111714,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 92
https://www.biodiversitylibrary.org/page/28111699,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 77
https://www.biodiversitylibrary.org/page/28098982,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 201
https://www.biodiversitylibrary.org/page/28061832,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1981,"Ottawa Field-Naturalists' Club       ",v.95 (1981),English,Page 135
https://www.biodiversitylibrary.org/page/28243260,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 33
https://www.biodiversitylibrary.org/page/28243263,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 36
https://www.biodiversitylibrary.org/page/28243264,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 37
https://www.biodiversitylibrary.org/page/28244052,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 775
https://www.biodiversitylibrary.org/page/28243258,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 31
https://www.biodiversitylibrary.org/page/62919035,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 251
https://www.biodiversitylibrary.org/page/53084894,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2006,"Wyoming Native Plant Society.       ",v.25:no.3 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/53140557,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2014,"Wyoming Native Plant Society.       ",v.33:no.2 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/39009521,Book,"A check list of plant rusts in Canada  ",Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/39009563,Book,"A check list of plant rusts in Canada  ",Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/49619366,Book,"A checklist of the vascular flora in the vicinity of the Oldman River Dam  ","Vegreville, AB",Alberta Environmental Centre,1992,"Alberta Environmental Centre.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/10902116,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 23
https://www.biodiversitylibrary.org/page/19637768,Journal,"Circle West vegetation monitoring study  ","Helena, Mont","Energy Division, Montana Dept. of Natural Resources and Conservation",1982,"Montana.  Energy Division.     ",1980,English,Page 42
https://www.biodiversitylibrary.org/page/19637771,Journal,"Circle West vegetation monitoring study  ","Helena, Mont","Energy Division, Montana Dept. of Natural Resources and Conservation",1982,"Montana.  Energy Division.     ",1980,English,Page 45
https://www.biodiversitylibrary.org/page/19637828,Journal,"Circle West vegetation monitoring study  ","Helena, Mont","Energy Division, Montana Dept. of Natural Resources and Conservation",1982,"Montana.  Energy Division.     ",1981,English,Page 26
