﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115640,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/49931847,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 157
https://www.biodiversitylibrary.org/page/36324826,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 33
https://www.biodiversitylibrary.org/page/36324897,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 66
https://www.biodiversitylibrary.org/page/42379878,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 37
https://www.biodiversitylibrary.org/page/47904581,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/47904584,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/47904676,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/35155967,Book,"Recherches zoologiques et anatomiques sur les mollusques opistobranches du golfe de Marseille ...  ",Marseille,Typ. J. Cayer,1901,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",ptie.3 (1901),French,Page 27
https://www.biodiversitylibrary.org/page/42408420,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 211
https://www.biodiversitylibrary.org/page/57455083,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 81
