﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52456378,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2000,"Arnold Arboretum.       ",v.60 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/5431901,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 135
https://www.biodiversitylibrary.org/page/5431903,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 138
https://www.biodiversitylibrary.org/page/62809580,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 98
https://www.biodiversitylibrary.org/page/55136092,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 4
https://www.biodiversitylibrary.org/page/55137436,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1985,"Northwest Ornamental Horticultural Society       ",v.12:no.2-3 (1985),English,Page 33
https://www.biodiversitylibrary.org/page/42414791,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 244
https://www.biodiversitylibrary.org/page/32010661,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 62
https://www.biodiversitylibrary.org/page/42493505,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 62
https://www.biodiversitylibrary.org/page/57931115,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 62
https://www.biodiversitylibrary.org/page/57931765,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1960,"United States.  Agricultural Research Service.     ",1960,English,Page 54
https://www.biodiversitylibrary.org/page/44911119,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 264
https://www.biodiversitylibrary.org/page/38990019,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 174
https://www.biodiversitylibrary.org/page/54477547,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1981,"Arboretum Foundation (Seattle, Wash.)       ",v.44:no.1 (1981),English,Page 33
https://www.biodiversitylibrary.org/page/54452472,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1982,"Arboretum Foundation (Seattle, Wash.)       ",v.45:no.2 (1982),English,Page 16
https://www.biodiversitylibrary.org/page/54452473,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1982,"Arboretum Foundation (Seattle, Wash.)       ",v.45:no.2 (1982),English,Page 17
https://www.biodiversitylibrary.org/page/54463335,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1988,"University of Washington.       ",v.51:no.4 (1988/1989),English,Page 11
https://www.biodiversitylibrary.org/page/54463326,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1988,"University of Washington.       ",v.51:no.4 (1988/1989),English,Page 2
https://www.biodiversitylibrary.org/page/54446245,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1990,"University of Washington.       ",v.53:no.2 (1990),English,Page 24
https://www.biodiversitylibrary.org/page/54477280,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1992,"University of Washington.       ",v.55:no.3 (1992),English,Page 32
https://www.biodiversitylibrary.org/page/54464651,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1992,"University of Washington.       ",v.55:no.4 (1992/1993),English,Page 15
https://www.biodiversitylibrary.org/page/54477188,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1993,"University of Washington.       ",v.56:no.3 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/54549292,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2002,"University of Washington.       ",v.64:no.1 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/43695545,Journal,"Yearbook of the Heather Society  ","Horley, Eng",The Society,1995,"Heather Society       ",1995,English,Page 3
